#timestamp,LO_Frequency,Hit,StdDev 
1538600415.7,286046997.3,N
1538600435.5,286046996.8,N
1538600455.4,286046997.7,N
1538600475.2,286046995.0,Y
1538600495.0,286046997.3,P
1538600495.9,286046997.3,P
1538600515.8,286046997.1,P
1538600535.6,286046994.9,Y
1538600555.4,286047000.9,P
1538600575.3,286046998.3,N
1538600595.1,286046998.3,N
1538600615.9,286046998.5,N
1538600635.7,286046998.8,N
1538600655.5,286047000.9,N
1538600675.4,286047000.5,N
1538600695.2,286046998.5,N
1538600715.0,286047001.1,N
1538600715.9,286047001.1,N
1538600735.8,286047000.6,N
1538600755.6,286046999.8,N
1538600775.5,286047000.3,N
1538600795.3,286047001.2,N
1538600815.1,286047000.7,N
1538600835.9,286046998.6,N
1538600855.7,286047000.8,N
1538600875.5,286046998.1,N
1538600895.4,286046999.9,N
1538600915.2,286047001.2,N
1538600935.0,286046999.1,N
1538600936.0,286046999.1,N
1538600955.8,286046996.7,N
1538600975.6,286046997.3,N
1538600995.5,286046996.9,N
1538601015.3,286046999.1,N
1538601035.1,286047000.7,N
1538601055.9,286046998.5,N
1538601075.7,286046998.8,N
1538601095.5,286047001.2,N
1538601115.4,286046998.5,N
1538601135.2,286046998.2,N
1538601155.1,286046999.7,N
1538601156.0,286046999.7,N
1538601175.8,286047002.8,N
1538601195.6,286047000.1,N
1538601215.5,286047001.2,N
1538601235.3,286046998.5,N
1538601255.1,286046998.6,N
1538601275.9,286046999.3,N
1538601295.7,286046999.0,N
1538601315.6,286046998.8,N
1538601335.4,286046998.3,N
1538601355.2,286046999.1,N
1538601375.1,286046999.0,N
1538601376.0,286046999.0,N
1538601395.8,286046997.3,N
1538601415.7,286046995.0,Y
1538601435.5,286046999.3,P
1538601455.3,286046997.8,P
1538601475.2,286046997.3,P
1538601495.9,286046997.1,Y
1538601515.7,286046999.0,P
1538601535.6,286047000.7,N
1538601555.4,286046998.1,N
1538601575.2,286047000.9,N
1538601625.1,286047000.0,E
1538601635.0,286047000.7,N
1538601635.9,286047000.7,P
1538601655.8,286046999.7,P
1538601675.6,286047000.4,N
1538601695.5,286046999.7,N
1538601715.3,286046999.9,N
1538601735.1,286047000.0,N
1538601755.9,286047000.2,N
1538601775.7,286047000.2,N
1538601795.5,286047000.9,N
1538601815.4,286047000.9,N
1538601835.2,286047000.4,N
1538601855.1,286047002.5,Y
1538601856.0,286047002.5,P
1538601875.8,286047001.5,N
1538601895.6,286047002.3,N
1538601915.5,286047000.2,N
1538601935.3,286047002.4,N
1538601955.1,286046999.8,N
1538601975.9,286047002.1,N
1538601995.7,286046999.7,N
1538602015.6,286047002.7,N
1538602035.4,286047002.5,N
1538602055.2,286046999.7,N
1538602075.1,286046999.8,N
1538602076.0,286046999.8,N
1538602095.8,286047002.5,N
1538602115.6,286046999.9,N
1538602135.5,286047002.5,N
1538602155.3,286047002.2,N
1538602175.2,286047004.0,Y
1538602195.9,286046999.7,P
1538602215.7,286047002.0,N
1538602235.6,286047002.4,N
1538602255.4,286047002.8,N
1538602275.2,286047002.8,N
1538602295.1,286047002.4,N
1538602296.0,286047002.4,N
1538602315.8,286047001.9,N
1538602335.7,286046999.7,N
1538602355.5,286047000.0,N
1538602375.3,286047001.0,N
1538602395.2,286047002.6,N
1538602415.0,286047000.5,N
1538602415.9,286047000.5,N
1538602435.7,286047000.8,N
1538602455.6,286047000.4,N
1538602475.4,286047002.3,N
1538602495.3,286047002.7,N
1538602515.1,286047000.6,N
1538602516.0,286047000.6,N
1538602535.8,286047000.3,N
1538602555.7,286047002.8,N
1538602575.5,286047002.3,N
1538602595.3,286047002.5,N
1538602615.2,286047004.3,Y
1538602635.0,286047000.4,P
1538602635.9,286047000.4,N
1538602655.8,286047000.2,N
1538602675.6,286047002.1,Y
1538602695.4,286047002.3,P
1538602715.3,286047000.3,N
1538602735.1,286047000.2,N
1538602755.8,286047000.0,N
1538602775.7,286047002.3,N
1538602795.5,286047002.7,N
1538602815.4,286047000.9,N
1538602835.2,286047002.1,N
1538602855.0,286047001.7,N
1538602855.9,286047001.7,N
1538602875.8,286047000.3,N
1538602895.6,286047000.1,N
1538602915.4,286047000.6,N
1538602935.3,286046999.8,N
1538602955.1,286047001.6,N
1538602975.9,286047001.6,N
1538602995.7,286047002.5,N
1538603015.5,286047001.9,N
1538603035.4,286047002.7,N
1538603055.2,286047002.4,N
1538603075.0,286047000.5,N
1538603075.9,286047000.5,N
1538603095.8,286047002.2,N
1538603115.6,286047002.6,N
1538603135.5,286047002.5,N
1538603155.3,286047000.0,N
1538603175.1,286046999.8,N
1538603195.9,286047001.9,N
1538603215.7,286047001.9,N
1538603235.5,286047002.7,N
1538603255.4,286046999.9,N
1538603275.2,286047002.6,N
1538603295.1,286047002.3,N
1538603296.0,286047002.3,N
1538603315.8,286047001.1,N
1538603335.6,286047001.7,N
1538603355.5,286047001.3,N
1538603375.3,286047001.8,N
1538603395.1,286047002.5,N
1538603415.9,286047001.9,N
1538603435.7,286047004.1,Y
1538603455.6,286047002.4,P
1538603475.4,286047002.7,P
1538603495.2,286047002.5,P
1538603515.1,286047002.3,Y
1538603516.0,286047002.3,P
1538603535.8,286046998.4,P
1538603555.6,286046998.6,N
1538603575.5,286046998.2,N
1538603595.3,286046998.5,N
1538603615.2,286047000.4,N
1538603635.9,286046999.9,N
1538603655.7,286047002.7,N
1538603675.6,286047000.8,N
1538603695.4,286047002.8,N
1538603715.2,286047000.2,N
1538603735.1,286047000.3,N
1538603736.0,286047000.3,N
1538603755.8,286047002.1,N
1538603775.7,286047002.8,N
1538603795.5,286047002.2,N
1538603815.3,286047002.5,N
1538603835.2,286046999.7,N
1538603855.0,286047000.2,N
1538603855.9,286047000.2,N
1538603875.7,286047000.6,N
1538603895.6,286046999.3,N
1538603915.4,286046998.1,N
1538603935.3,286046999.1,N
1538603955.1,286046998.6,N
1538603956.0,286046998.6,N
1538603975.8,286046999.3,N
1538603995.7,286046998.4,N
