#timestamp,LO_Frequency,Hit 
1504882815.7,286046998.2,N
1504882835.5,286046998.2,N
1504882855.3,286046998.2,N
1504882875.2,286047000.7,N
1504882895.9,286046998.3,N
1504882915.7,286047001.2,N
1504882935.6,286047000.7,N
1504882955.4,286047001.1,N
1504882975.2,286047000.9,N
1504882995.1,286047000.6,N
1504882996.0,286047000.6,N
1504883015.8,286047000.9,N
1504883035.6,286047000.9,N
1504883055.4,286047001.0,N
1504883075.3,286046998.8,N
1504883095.1,286047001.1,N
1504883115.8,286046998.7,N
1504883135.7,286046998.9,N
1504883155.5,286046998.9,N
1504883175.3,286047000.8,N
1504883195.2,286047000.8,N
1504883215.9,286047001.1,N
1504883235.7,286047001.2,N
1504883255.6,286046998.7,N
1504883275.4,286046999.2,N
1504883295.2,286046998.2,N
1504883315.1,286046998.9,N
1504883316.0,286046998.9,N
1504883335.8,286046996.5,P
1504883355.6,286046999.3,N
1504883375.5,286046998.4,N
1504883395.3,286046999.1,N
1504883415.1,286046998.7,N
1504883435.9,286046999.4,N
1504883455.7,286046999.3,N
1504883475.5,286046999.3,N
1504883495.4,286046999.4,N
1504883515.2,286046998.3,N
1504883535.0,286046999.3,N
1504883535.9,286046999.3,N
1504883555.7,286046999.3,N
1504883575.6,286046999.3,N
1504883595.4,286046999.3,N
1504883615.2,286046999.4,N
1504883635.1,286046999.1,N
1504883636.0,286046999.1,N
1504883655.8,286046997.4,P
1504883675.6,286047000.7,N
1504883695.5,286046998.1,N
1504883715.3,286047000.9,N
1504883735.1,286047001.0,N
1504883755.9,286047000.2,N
1504883775.7,286047000.6,N
1504883795.5,286047000.5,N
1504883815.4,286047002.6,N
1504883835.2,286047000.3,N
1504883855.0,286047000.3,N
1504883855.9,286047000.3,N
1504883875.8,286046999.9,N
1504883895.6,286047000.2,N
1504883915.4,286047000.6,N
1504883935.2,286047000.6,N
1504883955.1,286047001.1,N
1504883956.0,286047001.1,N
1504883975.8,286047000.3,N
1504883995.6,286047000.3,N
1504884015.5,286047000.0,N
1504884035.3,286046999.9,N
1504884055.1,286047000.0,N
1504884075.9,286047002.8,N
1504884095.7,286047002.4,N
1504884115.5,286047002.8,N
1504884135.4,286047000.3,N
1504884155.2,286047000.1,N
1504884175.0,286047002.1,N
1504884175.9,286047002.1,N
1504884195.8,286047001.6,N
1504884215.6,286047001.8,N
1504884235.4,286047004.2,P
1504884255.3,286047002.4,N
1504884275.1,286047009.2,P
1504884276.0,286047009.2,N
1504884295.8,286047000.0,N
1504884315.7,286047002.2,N
1504884335.5,286047001.9,N
1504884355.3,286047001.6,N
1504884375.1,286047001.6,N
1504884395.9,286047004.3,N
1504884415.7,286047001.7,N
1504884435.5,286047003.9,N
1504884455.4,286047001.3,N
1504884475.2,286047004.1,N
1504884495.0,286047004.4,N
1504884495.9,286047004.4,N
1504884515.8,286047003.6,N
1504884535.6,286047003.5,N
1504884555.4,286047004.2,N
1504884575.3,286047003.3,N
1504884595.1,286047003.3,N
1504884596.0,286047003.3,N
1504884615.8,286047005.7,N
1504884635.7,286047006.0,N
1504884655.5,286047003.1,N
1504884675.3,286047003.1,N
1504884695.1,286047005.7,N
1504884715.9,286047005.8,N
1504884735.7,286047005.4,N
1504884755.5,286047005.1,N
1504884775.4,286047005.0,N
1504884795.2,286047007.6,P
1504884815.0,286047002.1,N
1504884815.9,286047002.1,N
1504884835.8,286047001.8,N
1504884855.6,286047003.9,N
1504884875.4,286047001.4,N
1504884895.3,286047003.9,N
1504884915.1,286047003.7,N
1504884935.8,286047003.2,N
1504884955.7,286047003.0,N
1504884975.5,286047005.6,P
1504884995.3,286047002.8,N
1504885015.2,286047002.6,N
1504885035.2,286047001.4,N
1504885055.0,286047001.5,N
1504885055.9,286047001.5,N
1504885075.8,286047004.2,P
1504885095.6,286047000.9,N
1504885115.5,286046999.9,N
1504885135.3,286047000.1,N
1504885155.1,286046999.7,N
1504885175.8,286047002.0,N
1504885195.7,286047002.5,N
1504885215.5,286047002.6,N
1504885235.3,286047002.7,N
1504885255.2,286047001.6,N
1504885275.9,286047001.6,N
1504885295.7,286047002.4,N
1504885315.6,286047001.9,N
1504885335.4,286047001.7,N
1504885355.2,286047004.0,P
1504885375.1,286046999.9,N
1504885376.0,286046999.9,N
1504885395.8,286047000.1,N
1504885415.6,286047002.2,N
1504885435.5,286047002.1,N
1504885455.3,286047001.9,N
1504885475.1,286047001.5,N
1504885495.9,286047001.8,N
1504885515.7,286047001.7,N
1504885535.5,286047001.4,N
1504885555.4,286047004.4,P
1504885575.2,286047002.8,N
1504885595.0,286046999.9,N
1504885595.9,286046999.9,N
1504885615.8,286047002.6,N
1504885635.6,286047002.8,N
1504885655.4,286047002.0,N
1504885675.2,286047002.6,N
1504885695.1,286047001.5,N
1504885696.0,286047001.5,N
1504885715.8,286047002.1,N
1504885735.6,286047001.3,N
1504885755.5,286047004.1,P
1504885775.3,286047002.5,N
1504885795.1,286047002.0,N
1504885815.9,286047001.5,N
1504885835.7,286047001.9,N
1504885855.5,286047004.0,P
1504885875.4,286047000.1,N
1504885895.2,286047002.8,N
1504885915.0,286047002.4,N
1504885915.9,286047002.4,N
1504885935.8,286047000.3,N
1504885955.6,286047000.2,N
1504885975.4,286047000.1,N
1504885995.3,286046999.7,N
1504886015.1,286047000.2,N
1504886035.8,286047002.1,N
1504886055.7,286047002.6,N
1504886075.5,286047002.1,N
1504886095.3,286047004.4,P
1504886115.2,286047000.8,N
1504886135.9,286047002.7,N
1504886155.7,286047002.3,N
1504886175.6,286047001.6,N
1504886195.4,286047002.0,N
1504886215.2,286047001.8,N
1504886235.1,286047004.4,P
1504886236.0,286047004.4,P
1504886255.8,286047002.8,N
1504886275.6,286047000.0,N
1504886295.5,286047002.8,N
1504886315.3,286047002.6,N
1504886335.1,286047002.7,N
1504886355.8,286047001.6,N
1504886375.7,286047001.6,N
1504886395.5,286047001.4,N
