#timestamp,LO_Frequency,Hit,StdDev 
1631602815.6,286047000.2,N
1631602835.4,286047000.6,N
1631602855.3,286047001.0,N
1631602875.1,286046999.9,N
1631602895.8,286047000.3,N
1631602915.7,286047000.2,N
1631602935.5,286047000.3,N
1631602955.4,286046998.6,N
1631602975.2,286046998.9,N
1631602995.0,286046998.3,N
1631602995.9,286046998.3,N
1631603015.8,286046998.5,N
1631603035.6,286047001.2,N
1631603055.4,286047000.8,N
1631603075.3,286046998.9,N
1631603095.1,286047001.2,N
1631603115.9,286047001.2,N
1631603135.7,286047002.3,N
1631603155.5,286047002.7,N
1631603175.4,286046999.8,N
1631603195.2,286047001.7,N
1631603215.0,286047003.1,N
1631603215.9,286047003.1,N
1631603235.8,286047003.4,N
1631603255.6,286047005.4,Y
1631603275.5,286047003.0,P
1631603295.3,286047005.6,P
1631603315.1,286047004.4,N
1631603335.9,286047002.4,N
1631603355.7,286047000.0,N
1631603375.5,286046999.7,N
1631603395.4,286047000.5,N
1631603415.2,286047002.6,N
1631603435.1,286047002.5,N
1631603436.0,286047002.5,N
1631603455.8,286047002.1,N
1631603475.6,286047004.4,N
1631603495.5,286047001.6,N
1631603515.3,286047002.7,N
1631603535.1,286047000.4,N
1631603555.9,286047000.0,N
1631603575.7,286047000.7,N
1631603595.6,286047000.9,N
1631603615.4,286047000.7,N
1631603635.2,286047000.9,N
1631603655.1,286047001.2,N
1631603656.0,286047001.2,N
1631603675.8,286047002.7,N
1631603695.6,286047002.8,N
1631603715.5,286046998.6,N
1631603735.3,286047000.8,N
1631603755.2,286046998.4,N
1631603775.9,286047000.4,N
1631603795.7,286047000.9,N
1631603815.6,286046999.7,N
1631603835.4,286047002.4,N
1631603855.2,286047000.4,N
1631603875.1,286047000.5,N
1631603876.0,286047000.5,N
1631603895.8,286047000.4,N
1631603915.7,286047000.0,N
1631603935.5,286047002.4,N
1631603955.3,286047000.0,N
1631603975.2,286047000.7,N
1631603995.0,286047001.0,N
1631603995.9,286047001.0,N
1631604015.7,286047001.2,N
1631604035.6,286046998.1,N
1631604055.4,286046999.0,N
1631604075.3,286047001.1,N
1631604095.1,286046998.1,N
1631604096.0,286046998.1,N
1631604115.8,286046998.1,N
1631604135.7,286046998.1,N
1631604155.5,286046998.1,N
1631604175.3,286046998.8,N
1631604195.2,286047000.8,N
1631604215.0,286047001.0,N
1631604215.9,286047001.0,N
1631604235.8,286047002.4,N
1631604255.6,286047000.5,N
1631604275.4,286047000.7,N
1631604295.3,286047001.0,N
1631604315.1,286046998.4,N
1631604335.8,286046999.8,N
1631604355.7,286047000.2,N
1631604375.5,286046998.1,N
1631604395.4,286046997.7,N
1631604415.2,286046994.9,Y
1631604435.0,286046997.2,P
1631604435.9,286046997.2,N
1631604455.8,286046997.4,N
1631604475.6,286046999.0,N
1631604495.5,286046998.3,N
1631604515.3,286046998.9,N
1631604535.1,286046999.5,N
1631604555.9,286046997.5,N
1631604575.7,286046997.7,N
1631604595.5,286046999.6,N
1631604615.4,286046997.0,Y
1631604635.2,286046996.7,P
1631604655.1,286046997.0,P
1631604656.0,286046997.0,P
1631604675.8,286046997.8,Y
1631604695.6,286047000.0,P
1631604715.5,286047000.4,N
1631604735.3,286047000.4,N
1631604755.1,286047000.0,N
1631604775.9,286047000.0,N
1631604795.7,286047001.0,N
1631604815.6,286047001.0,N
1631604835.4,286046998.5,N
1631604855.2,286046998.5,N
1631604875.1,286046998.1,N
1631604876.0,286046998.1,N
1631604895.8,286047000.0,N
1631604915.6,286047000.6,N
1631604935.5,286047000.7,N
1631604955.3,286046998.2,N
1631604975.2,286047000.6,N
1631604995.9,286047002.6,N
1631605015.7,286047001.6,N
1631605035.6,286047002.0,N
1631605055.4,286047001.7,N
1631605075.2,286047004.3,Y
1631605095.1,286047004.4,P
1631605096.0,286047004.4,N
1631605115.8,286047002.0,N
1631605135.7,286047002.2,N
1631605155.5,286047001.9,N
1631605175.3,286047002.5,N
1631605195.2,286047000.4,N
1631605215.0,286046998.6,N
1631605215.9,286046998.6,N
1631605235.8,286046999.5,N
1631605255.6,286046999.0,N
1631605275.4,286046996.8,N
1631605295.3,286046997.7,N
1631605315.1,286046997.2,N
1631605335.8,286046997.3,N
1631605355.7,286046997.7,N
1631605375.5,286046997.4,N
1631605395.3,286046997.5,N
1631605415.2,286046995.7,N
1631605435.0,286046995.5,N
1631605435.9,286046995.5,N
1631605455.8,286046996.4,N
1631605475.6,286046995.9,N
1631605495.4,286046993.7,N
1631605515.3,286046993.9,N
1631605535.1,286046994.7,N
1631605555.9,286046994.1,N
1631605575.7,286046994.6,N
1631605595.5,286046992.2,N
1631605615.4,286046992.8,N
1631605635.2,286046992.9,N
1631605655.0,286046992.7,N
1631605655.9,286046992.7,N
1631605675.8,286046993.1,N
1631605695.6,286046992.5,N
1631605715.5,286046993.0,N
1631605735.3,286046990.5,Y
1631605755.1,286046995.2,P
1631605775.9,286046995.2,P
1631605795.7,286046996.3,P
1631605815.6,286046993.4,Y
1631605835.4,286047001.2,P
1631605855.2,286046998.7,N
1631605875.1,286046998.7,N
1631605876.0,286046998.7,N
1631605895.8,286046998.8,N
1631605915.7,286046999.4,N
1631605935.5,286046996.6,N
1631605955.3,286046997.9,N
1631605975.2,286046995.9,N
1631605995.0,286046996.0,N
1631605995.9,286046996.0,N
1631606015.7,286046996.3,N
1631606035.6,286046994.2,Y
1631606055.4,286046996.7,P
1631606075.3,286046997.4,P
1631606095.1,286046995.3,P
1631606096.0,286046995.3,Y
1631606115.8,286047000.0,P
1631606135.7,286047002.7,N
1631606155.5,286047001.5,N
1631606175.3,286047001.3,N
1631606195.2,286047004.2,N
1631606215.0,286047003.5,N
1631606215.9,286047003.5,N
1631606235.8,286047003.4,N
1631606255.6,286047006.0,N
1631606275.4,286047005.5,N
1631606295.3,286047005.8,N
1631606315.1,286047006.0,N
1631606335.8,286047004.8,N
1631606355.7,286047003.1,N
1631606375.5,286047001.9,N
1631606395.4,286047002.8,N
