#timestamp,LO_Frequency,Hit,StdDev 
1595304015.1,286047004.8,P
1595304016.0,286047004.8,P
1595304035.8,286047004.7,Y
1595304055.7,286046999.7,P
1595304075.5,286047001.7,N
1595304095.3,286047005.4,N
1595304115.2,286047005.6,N
1595304135.0,286047004.5,N
1595304135.9,286047004.5,N
1595304155.8,286047007.2,Y
1595304175.6,286047002.0,P
1595304195.4,286047002.3,N
1595304215.3,286047001.9,N
1595304235.1,286047002.2,N
1595304255.8,286047001.9,N
1595304275.7,286047002.5,Y
1595304295.5,286047002.7,P
1595304315.4,286046999.7,N
1595304335.2,286046999.3,N
1595304355.0,286046999.5,N
1595304355.9,286046999.5,N
1595304375.8,286046997.5,N
1595304395.6,286046997.6,N
1595304415.5,286046995.0,N
1595304435.3,286046998.0,N
1595304455.1,286046995.3,N
1595304475.9,286046997.1,N
1595304495.7,286046995.6,N
1595304515.5,286046995.2,N
1595304535.4,286046995.4,N
1595304555.2,286046995.6,N
1595304575.0,286046995.7,N
1595304576.0,286046995.7,N
1595304595.8,286046995.7,N
1595304615.6,286046996.1,N
1595304635.5,286046995.5,N
1595304655.3,286046993.7,N
1595304675.1,286046995.7,N
1595304695.9,286046994.1,N
1595304715.7,286046993.8,N
1595304735.6,286046993.8,N
1595304755.4,286046996.1,N
1595304775.2,286046996.3,N
1595304795.1,286046995.9,N
1595304796.0,286046995.9,N
1595304815.8,286046995.2,N
1595304835.6,286046995.7,N
1595304855.5,286046996.2,N
1595304875.3,286046995.1,Y
1595304895.2,286047002.0,P
1595304915.9,286047002.1,N
1595304935.7,286046999.8,N
1595304955.6,286046998.5,N
1595304975.4,286047000.7,N
1595304995.2,286047000.6,N
1595305015.1,286046998.6,N
1595305016.0,286046998.6,N
1595305035.8,286046998.1,N
1595305055.7,286047001.1,N
1595305075.5,286046998.1,N
1595305095.3,286047002.6,N
1595305115.2,286047002.8,N
1595305135.0,286046998.5,N
1595305135.9,286046998.5,N
1595305155.8,286046998.3,N
1595305175.6,286046998.4,N
1595305195.4,286046998.6,N
1595305215.3,286046998.2,N
1595305235.1,286046998.7,N
1595305255.8,286046998.2,N
1595305275.7,286046998.9,N
1595305295.5,286047001.1,N
1595305315.4,286046998.2,N
1595305335.2,286046998.2,N
1595305355.0,286046998.6,N
1595305355.9,286046998.6,N
1595305375.8,286047000.7,N
1595305395.6,286047000.0,N
1595305415.5,286046998.6,N
1595305435.3,286047001.2,N
1595305455.1,286047002.4,N
1595305475.9,286047004.1,N
1595305495.7,286047003.2,N
1595305515.5,286047003.5,N
1595305535.4,286047004.1,N
1595305555.2,286047003.6,N
1595305575.1,286047001.8,N
1595305576.0,286047001.8,N
1595305595.8,286047001.3,N
1595305615.6,286047002.3,N
1595305635.5,286047001.7,N
1595305655.3,286047003.4,N
1595305675.1,286047003.9,N
1595305695.9,286047001.5,N
1595305715.7,286047002.5,N
1595305735.6,286047003.2,N
1595305755.4,286047003.4,N
1595305775.2,286047003.0,N
1595305795.1,286047007.0,Y
1595305796.0,286047007.0,P
1595305815.8,286047005.5,N
1595305835.7,286047001.4,N
1595305855.5,286047002.6,N
1595305875.3,286047001.6,N
1595305895.2,286047004.1,N
1595305915.0,286047002.6,N
1595305915.9,286047002.6,N
1595305935.8,286047002.6,N
1595305955.6,286047000.2,N
1595305975.4,286047001.1,N
1595305995.3,286046998.9,N
1595306015.1,286046997.6,N
1595306035.8,286046997.4,N
1595306055.7,286046995.2,N
1595306075.5,286046997.8,N
1595306095.4,286046995.2,N
1595306115.2,286046997.5,N
1595306135.0,286046995.4,N
1595306135.9,286046995.4,N
1595306155.8,286046995.1,N
1595306175.6,286046995.5,N
1595306195.4,286046995.3,N
1595306215.3,286046994.9,N
1595306235.1,286046997.9,N
1595306255.9,286046996.8,N
1595306275.7,286046995.3,N
1595306295.5,286046995.3,N
1595306315.4,286046995.1,N
1595306335.2,286046997.8,N
1595306355.1,286046995.5,N
1595306356.0,286046995.5,N
1595306375.8,286046995.0,N
1595306395.6,286046996.0,N
1595306415.5,286046995.1,N
1595306435.3,286046995.2,N
1595306455.1,286046995.2,N
1595306475.9,286046995.1,N
1595306495.7,286046998.0,N
1595306515.6,286046995.2,N
1595306535.4,286046995.3,Y
1595306555.2,286047000.3,P
1595306575.1,286046998.4,N
1595306576.0,286046998.4,N
1595306595.8,286047001.2,N
1595306615.7,286047000.8,N
1595306635.5,286046999.9,N
1595306655.3,286046999.8,N
1595306675.2,286047002.5,N
1595306695.0,286047001.5,N
1595306695.9,286047001.5,N
1595306715