1583723551.65,$M4.1 53279 1405 1203 -22155 -27315 0 0 *5F
1583723552.72,$M4.1 53280 1405 1199 -22155 -27315 0 0 *59
1583723553.8,$M4.1 53281 1403 1199 -22155 -27315 0 0 *5E
1583723554.91,$M4.1 53282 1403 1213 -22155 -27315 0 0 *5C
1583723556.01,$M4.1 53283 1405 1217 -22155 -27315 0 0 *5F
1583723557.09,$M4.1 53284 1403 1223 -22155 -27315 0 0 *59
1583723558.18,$M4.1 53285 1401 1213 -22155 -27315 0 0 *59
1583723559.25,$M4.1 53286 1403 1219 -22155 -27315 0 0 *52
1583723560.36,$M4.1 53287 1403 1217 -22155 -27315 0 0 *5D
1583723561.45,$M4.1 53288 1403 1223 -22155 -27315 0 0 *55
1583723562.52,$M4.1 53289 1401 1227 -22155 -27315 0 0 *52
1583723563.6,$M4.1 53290 1403 1227 -22155 -27315 0 0 *58
1583723564.72,$M4.1 53291 1403 1233 -22155 -27315 0 0 *5C
1583723565.82,$M4.1 53292 1403 1237 -22155 -27315 0 0 *5B
1583723566.92,$M4.1 53293 1405 1237 -22155 -27315 0 0 *5C
1583723568.01,$M4.1 53294 1405 1233 -22155 -27315 0 0 *5F
1583723569.09,$M4.1 53295 1405 1233 -22155 -27315 0 0 *5E
1583723570.2,$M4.1 53296 1405 1237 -22155 -27315 0 0 *59
1583723571.28,$M4.1 53297 1405 1233 -22155 -27315 0 0 *5C
1583723572.35,$M4.1 53298 1405 1223 -22155 -27315 0 0 *52
1583723573.45,$M4.1 53299 1403 1213 -22155 -27315 0 0 *56
1583723574.54,$M4.1 53300 1405 1213 -22155 -27315 0 0 *51
1583723575.62,$M4.1 53301 1403 1199 -22155 -27315 0 0 *57
1583723576.71,$M4.1 53302 1403 1199 -22155 -27315 0 0 *54
1583723577.81,$M4.1 53303 1403 1199 -22155 -27315 0 0 *55
1583723578.91,$M4.1 53304 1403 1195 -22155 -27315 0 0 *5E
1583723580.0,$M4.1 53305 1403 1185 -22155 -27315 0 0 *5E
1583723581.07,$M4.1 53306 1401 1181 -22155 -27315 0 0 *5B
1583723582.14,$M4.1 53307 1401 1193 -22155 -27315 0 0 *59
1583723583.2,$M4.1 53308 1401 1193 -22155 -27315 0 0 *56
1583723584.29,$M4.1 53309 1401 1195 -22155 -27315 0 0 *51
1583723585.36,$M4.1 53310 1401 1193 -22155 -27315 0 0 *5F
1583723586.45,$M4.1 53311 1401 1195 -22155 -27315 0 0 *58
1583723587.55,$M4.1 53312 1399 1193 -22155 -27315 0 0 *5B
1583723588.63,$M4.1 53313 1399 1189 -22155 -27315 0 0 *51
1583723589.75,$M4.1 53314 1399 1175 -22155 -27315 0 0 *55
1583723590.88,$M4.1 53315 1399 1179 -22155 -27315 0 0 *58
1583723591.97,$M4.1 53316 1399 1199 -22155 -27315 0 0 *55
1583723593.09,$M4.1 53317 1399 1205 -22155 -27315 0 0 *52
1583723594.2,$M4.1 53318 1395 1213 -22155 -27315 0 0 *56
1583723595.32,$M4.1 53319 1395 1213 -22155 -27315 0 0 *57
1583723596.4,$M4.1 53320 1399 1203 -22155 -27315 0 0 *50
1583723597.52,$M4.1 53321 1395 1205 -22155 -27315 0 0 *5B
1583723598.64,$M4.1 53322 1395 1213 -22155 -27315 0 0 *5F
1583723599.72,$M4.1 53323 1395 1223 -22155 -27315 0 0 *5D
1583723600.83,$M4.1 53324 1395 1227 -22155 -27315 0 0 *5E
1583723601.94,$M4.1 53325 1395 1229 -22155 -27315 0 0 *51
1583723603.03,$M4.1 53326 1395 1223 -22155 -27315 0 0 *58
1583723604.15,$M4.1 53327 1399 1237 -22155 -27315 0 0 *50
1583723605.26,$M4.1 53328 1395 1237 -22155 -27315 0 0 *53
1583723606.38,$M4.1 53329 1395 1233 -22155 -27315 0 0 *56
1583723607.47,$M4.1 53330 1395 1227 -22155 -27315 0 0 *5B
1583723608.57,$M4.1 53331 1395 1223 -22155 -27315 0 0 *5E
1583723609.68,$M4.1 53332 1399 1229 -22155 -27315 0 0 *5B
1583723610.79,$M4.1 53333 1399 1233 -22155 -27315 0 0 *51
1583723611.89,$M4.1 53334 1395 1227 -22155 -27315 0 0 *5F
1583723613.0,$M4.1 53335 1395 1229 -22155 -27315 0 0 *50
1583723614.12,$M4.1 53336 1395 1229 -22155 -27315 0 0 *53
1583723615.24,$M4.1 53337 1399 1237 -22155 -27315 0 0 *51
1583723616.32,$M4.1 53338 1399 1247 -22155 -27315 0 0 *59
1583723617.44,$M4.1 53339 1399 1233 -22155 -27315 0 0 *5B
1583723618.54,$M4.1 53340 1399 1227 -22155 -27315 0 0 *50
1583723619.63,$M4.1 53341 1399 1219 -22155 -27315 0 0 *5C
1583723620.75,$M4.1 53342 1399 1217 -22155 -27315 0 0 *51
1583723621.83,$M4.1 53343 1399 1223 -22155 -27315 0 0 *57
1583723622.93,$M4.1 53344 1399 1227 -22155 -27315 0 0 *54
1583723624.05,$M4.1 53345 1399 1233 -22155 -27315 0 0 *50
1583723625.17,$M4.1 53346 1399 1233 -22155 -27315 0 0 *53
1583723626.28,$M4.1 53347 1395 1233 -22155 -27315 0 0 *5E
1583723627.37,$M4.1 53348 1399 1239 -22155 -27315 0 0 *57
1583723628.47,$M4.1 53349 1399 1243 -22155 -27315 0 0 *5B
1583723629.57,$M4.1 53350 1399 1243 -22155 -27315 0 0 *53
1583723630.66,$M4.1 53351 1399 1239 -22155 -27315 0 0 *5F
1583723631.76,$M4.1 53352 1399 1239 -22155 -27315 0 0 *5C
1583723632.86,$M4.1 53353 1399 1239 -22155 -27315 0 0 *5D
1583723633.93,$M4.1 53354 1401 1243 -22155 -27315 0 0 *51
1583723635.0,$M4.1 53355 1401 1251 -22155 -27315 0 0 *53
1583723636.1,$M4.1 53356 1399 1243 -22155 -27315 0 0 *55
1583723637.19,$M4.1 53357 1403 1239 -22155 -27315 0 0 *5D
1583723638.25,$M4.1 53358 1401 1227 -22155 -27315 0 0 *5F
1583723639.37,$M4.1 53359 1399 1229 -22155 -27315 0 0 *56
1583723640.46,$M4.1 53360 1399 1223 -22155 -27315 0 0 *56
1583723641.54,$M4.1 53361 1399 1223 -22155 -27315 0 0 *57
1583723642.66,$M4.1 53362 1395 1213 -22155 -27315 0 0 *5B
1583723643.79,$M4.1 53363 1399 1209 -22155 -27315 0 0 *5D
1583723644.88,$M4.1 53364 1399 1193 -22155 -27315 0 0 *5A
1583723646.0,$M4.1 53365 1395 1179 -22155 -27315 0 0 *53
1583723647.11,$M4.1 53366 1399 1175 -22155 -27315 0 0 *50
1583723648.23,$M4.1 53367 1395 1171 -22155 -27315 0 0 *59
1583723649.35,$M4.1 53368 1395 1179 -22155 -27315 0 0 *5E
1583723650.45,$M4.1 53369 1395 1185 -22155 -27315 0 0 *5C
1583723651.53,$M4.1 53370 1391 1181 -22155 -27315 0 0 *54
1583723652.6,$M4.1 53371 1393 1189 -22155 -27315 0 0 *5F
1583723653.7,$M4.1 53372 1393 1195 -22155 -27315 0 0 *51
1583723654.79,$M4.1 53373 1393 1195 -22155 -27315 0 0 *50
1583723655.91,$M4.1 53374 1391 1195 -22155 -27315 0 0 *55
1583723657.04,$M4.1 53375 1391 1205 -22155 -27315 0 0 *5E
1583723658.13,$M4.1 53376 1393 1209 -22155 -27315 0 0 *53
1583723659.23,$M4.1 53377 1393 1217 -22155 -27315 0 0 *5D
1583723660.34,$M4.1 53378 1391 1213 -22155 -27315 0 0 *54
1583723661.41,$M4.1 53379 1393 1219 -22155 -27315 0 0 *5D
1583723662.5,$M4.1 53380 1393 1217 -22155 -27315 0 0 *55
1583723663.57,$M4.1 53381 1393 1223 -22155 -27315 0 0 *53
1583723664.64,$M4.1 53382 1393 1227 -22155 -27315 0 0 *54
1583723665.74,$M4.1 53383 1393 1233 -22155 -27315 0 0 *50
1583723666.82,$M4.1 53384 1391 1239 -22155 -27315 0 0 *5F
1583723667.93,$M4.1 53385 1395 1243 -22155 -27315 0 0 *57
1583723669.01,$M4.1 53386 1395 1247 -22155 -27315 0 0 *50
1583723670.11,$M4.1 53387 1395 1251 -22155 -27315 0 0 *56
1583723671.2,$M4.1 53388 1395 1247 -22155 -27315 0 0 *5E
1583723672.3,$M4.1 53389 1399 1239 -22155 -27315 0 0 *5A
1583723673.4,$M4.1 53390 1399 1243 -22155 -27315 0 0 *5F
1583723674.48,$M4.1 53391 1395 1247 -22155 -27315 0 0 *56
1583723675.57,$M4.1 53392 1395 1247 -22155 -27315 0 0 *55
1583723676.67,$M4.1 53393 1399 1251 -22155 -27315 0 0 *5F
1583723677.76,$M4.1 53394 1395 1251 -22155 -27315 0 0 *54
1583723678.87,$M4.1 53395 1399 1257 -22155 -27315 0 0 *5F
1583723679.99,$M4.1 53396 1399 1257 -22155 -27315 0 0 *5C
1583723681.11,$M4.1 53397 1395 1253 -22155 -27315 0 0 *55
1583723682.19,$M4.1 53398 1395 1261 -22155 -27315 0 0 *5B
1583723683.31,$M4.1 53399 1399 1263 -22155 -27315 0 0 *54
1583723684.41,$M4.1 53400 1395 1251 -22155 -27315 0 0 *5E
1583723685.53,$M4.1 53401 1399 1257 -22155 -27315 0 0 *55
1583723686.65,$M4.1 53402 1399 1257 -22155 -27315 0 0 *56
1583723687.75,$M4.1 53403 1399 1257 -22155 -27315 0 0 *57
1583723688.85,$M4.1 53404 1401 1263 -22155 -27315 0 0 *51
1583723689.92,$M4.1 53405 1401 1261 -22155 -27315 0 0 *52
1583723691.02,$M4.1 53406 1403 1257 -22155 -27315 0 0 *56
1583723692.14,$M4.1 53407 1403 1257 -22155 -27315 0 0 *57
1583723693.24,$M4.1 53408 1403 1253 -22155 -27315 0 0 *5C
1583723694.31,$M4.1 53409 1401 1243 -22155 -27315 0 0 *5E
1583723695.38,$M4.1 53410 1401 1239 -22155 -27315 0 0 *5B
1583723696.48,$M4.1 53411 1401 1237 -22155 -27315 0 0 *54
1583723697.56,$M4.1 53412 1401 1237 -22155 -27315 0 0 *57
1583723698.65,$M4.1 53413 1401 1233 -22155 -27315 0 0 *52
1583723699.76,$M4.1 53414 1399 1237 -22155 -27315 0 0 *57
1583723700.88,$M4.1 53415 1403 1237 -22155 -27315 0 0 *52
1583723701.97,$M4.1 53416 1401 1237 -22155 -27315 0 0 *53
1583723703.04,$M4.1 53417 1401 1239 -22155 -27315 0 0 *5C
1583723704.11,$M4.1 53418 1401 1239 -22155 -27315 0 0 *53
1583723705.22,$M4.1 53419 1403 1253 -22155 -27315 0 0 *5C
1583723706.29,$M4.1 53420 1401 1243 -22155 -27315 0 0 *55
1583723707.35,$M4.1 53421 1401 1247 -22155 -27315 0 0 *50
1583723708.42,$M4.1 53422 1401 1247 -22155 -27315 0 0 *53
1583723709.5,$M4.1 53423 1403 1247 -22155 -27315 0 0 *50
1583723710.57,$M4.1 53424 1401 1243 -22155 -27315 0 0 *51
1583723711.64,$M4.1 53425 1401 1239 -22155 -27315 0 0 *5D
1583723712.72,$M4.1 53426 1403 1243 -22155 -27315 0 0 *51
1583723713.83,$M4.1 53427 1401 1237 -22155 -27315 0 0 *51
1583723714.9,$M4.1 53428 1401 1243 -22155 -27315 0 0 *5D
1583723715.98,$M4.1 53429 1403 1243 -22155 -27315 0 0 *5E
1583723717.07,$M4.1 53430 1403 1247 -22155 -27315 0 0 *52
1583723718.15,$M4.1 53431 1403 1239 -22155 -27315 0 0 *5A
1583723719.25,$M4.1 53432 1401 1237 -22155 -27315 0 0 *55
1583723720.34,$M4.1 53433 1401 1233 -22155 -27315 0 0 *50
1583723721.41,$M4.1 53434 1401 1239 -22155 -27315 0 0 *5D
1583723722.48,$M4.1 53435 1401 1239 -22155 -27315 0 0 *5C
1583723723.56,$M4.1 53436 1401 1237 -22155 -27315 0 0 *51
1583723724.68,$M4.1 53437 1403 1237 -22155 -27315 0 0 *52
1583723725.8,$M4.1 53438 1403 1233 -22155 -27315 0 0 *59
1583723726.9,$M4.1 53439 1403 1229 -22155 -27315 0 0 *53
1583723727.97,$M4.1 53440 1401 1219 -22155 -27315 0 0 *5C
1583723729.05,$M4.1 53441 1403 1227 -22155 -27315 0 0 *52
1583723730.12,$M4.1 53442 1401 1227 -22155 -27315 0 0 *53
1583723731.21,$M4.1 53443 1401 1233 -22155 -27315 0 0 *57
1583723732.26,$M4.1 53444 1401 1219 -22155 -27315 0 0 *58
1583723733.34,$M4.1 53445 1401 1213 -22155 -27315 0 0 *53
1583723734.42,$M4.1 53446 1401 1203 -22155 -27315 0 0 *51
1583723735.52,$M4.1 53447 1401 1195 -22155 -27315 0 0 *5C
1583723736.59,$M4.1 53448 1401 1199 -22155 -27315 0 0 *5F
1583723737.67,$M4.1 53449 1399 1193 -22155 -27315 0 0 *52
1583723738.79,$M4.1 53450 1395 1179 -22155 -27315 0 0 *52
1583723739.91,$M4.1 53451 1395 1179 -22155 -27315 0 0 *53
1583723741.01,$M4.1 53452 1395 1199 -22155 -27315 0 0 *5E
1583723742.12,$M4.1 53453 1395 1195 -22155 -27315 0 0 *53
1583723743.23,$M4.1 53454 1395 1193 -22155 -27315 0 0 *52
1583723744.31,$M4.1 53455 1399 1189 -22155 -27315 0 0 *54
1583723745.43,$M4.1 53456 1395 1175 -22155 -27315 0 0 *58
1583723746.5,$M4.1 53457 1393 1185 -22155 -27315 0 0 *50
1583723747.57,$M4.1 53458 1393 1185 -22155 -27315 0 0 *5F
1583723748.68,$M4.1 53459 1391 1171 -22155 -27315 0 0 *57
1583723749.79,$M4.1 53460 1393 1161 -22155 -27315 0 0 *5E
1583723750.87,$M4.1 53461 1391 1165 -22155 -27315 0 0 *59
1583723752.0,$M4.1 53462 1391 1161 -22155 -27315 0 0 *5E
1583723753.12,$M4.1 53463 1391 1161 -22155 -27315 0 0 *5F
1583723754.22,$M4.1 53464 1389 1167 -22155 -27315 0 0 *57
1583723755.31,$M4.1 53465 1389 1171 -22155 -27315 0 0 *51
1583723756.41,$M4.1 53466 1389 1167 -22155 -27315 0 0 *55
1583723757.5,$M4.1 53467 1387 1175 -22155 -27315 0 0 *59
1583723758.57,$M4.1 53468 1389 1189 -22155 -27315 0 0 *5B
1583723759.63,$M4.1 53469 1387 1189 -22155 -27315 0 0 *54
1583723760.7,$M4.1 53470 1387 1203 -22155 -27315 0 0 *5D
1583723761.79,$M4.1 53471 1389 1205 -22155 -27315 0 0 *54
1583723762.87,$M4.1 53472 1389 1199 -22155 -27315 0 0 *51
1583723763.93,$M4.1 53473 1387 1203 -22155 -27315 0 0 *5E
1583723765.03,$M4.1 53474 1389 1209 -22155 -27315 0 0 *5D
1583723766.13,$M4.1 53475 1387 1209 -22155 -27315 0 0 *52
1583723767.22,$M4.1 53476 1389 1213 -22155 -27315 0 0 *54
1583723768.3,$M4.1 53477 1387 1213 -22155 -27315 0 0 *5B
1583723769.4,$M4.1 53478 1389 1217 -22155 -27315 0 0 *5E
1583723770.46,$M4.1 53479 1389 1219 -22155 -27315 0 0 *51
1583723771.56,$M4.1 53480 1389 1217 -22155 -27315 0 0 *59
1583723772.64,$M4.1 53481 1387 1217 -22155 -27315 0 0 *56
1583723773.71,$M4.1 53482 1387 1223 -22155 -27315 0 0 *52
1583723774.78,$M4.1 53483 1389 1219 -22155 -27315 0 0 *54
1583723775.87,$M4.1 53484 1389 1229 -22155 -27315 0 0 *50
1583723776.97,$M4.1 53485 1387 1237 -22155 -27315 0 0 *50
1583723778.05,$M4.1 53486 1389 1237 -22155 -27315 0 0 *5D
1583723779.16,$M4.1 53487 1389 1237 -22155 -27315 0 0 *5C
1583723780.24,$M4.1 53488 1389 1229 -22155 -27315 0 0 *5C
1583723781.36,$M4.1 53489 1391 1229 -22155 -27315 0 0 *54
1583723782.48,$M4.1 53490 1391 1237 -22155 -27315 0 0 *53
1583723783.59,$M4.1 53491 1391 1237 -22155 -27315 0 0 *52
1583723784.69,$M4.1 53492 1391 1227 -22155 -27315 0 0 *50
1583723785.81,$M4.1 53493 1391 1233 -22155 -27315 0 0 *54
1583723786.93,$M4.1 53494 1391 1229 -22155 -27315 0 0 *58
1583723788.01,$M4.1 53495 1391 1219 -22155 -27315 0 0 *5A
1583723789.1,$M4.1 53496 1391 1223 -22155 -27315 0 0 *50
1583723790.2,$M4.1 53497 1391 1227 -22155 -27315 0 0 *55
1583723791.32,$M4.1 53498 1391 1233 -22155 -27315 0 0 *5F
1583723792.4,$M4.1 53499 1391 1239 -22155 -27315 0 0 *54
1583723793.49,$M4.1 53500 1393 1243 -22155 -27315 0 0 *5A
1583723794.57,$M4.1 53501 1391 1239 -22155 -27315 0 0 *54
1583723795.66,$M4.1 53502 1393 1239 -22155 -27315 0 0 *55
1583723796.78,$M4.1 53503 1391 1229 -22155 -27315 0 0 *57
1583723797.85,$M4.1 53504 1393 1227 -22155 -27315 0 0 *5C
1583723798.95,$M4.1 53505 1391 1213 -22155 -27315 0 0 *58
1583723800.05,$M4.1 53506 1391 1227 -22155 -27315 0 0 *5C
1583723801.12,$M4.1 53507 1393 1227 -22155 -27315 0 0 *5F
1583723802.2,$M4.1 53508 1393 1213 -22155 -27315 0 0 *57
1583723803.3,$M4.1 53509 1393 1205 -22155 -27315 0 0 *51
1583723804.37,$M4.1 53510 1393 1203 -22155 -27315 0 0 *5F
1583723805.46,$M4.1 53511 1393 1205 -22155 -27315 0 0 *58
1583723806.56,$M4.1 53512 1391 1203 -22155 -27315 0 0 *5F
1583723807.68,$M4.1 53513 1391 1217 -22155 -27315 0 0 *5B
1583723808.76,$M4.1 53514 1391 1227 -22155 -27315 0 0 *5F
1583723809.86,$M4.1 53515 1391 1223 -22155 -27315 0 0 *5A
1583723810.98,$M4.1 53516 1391 1233 -22155 -27315 0 0 *58
1583723812.07,$M4.1 53517 1393 1233 -22155 -27315 0 0 *5B
1583723813.15,$M4.1 53518 1393 1233 -22155 -27315 0 0 *54
1583723814.25,$M4.1 53519 1393 1233 -22155 -27315 0 0 *55
1583723815.32,$M4.1 53520 1393 1239 -22155 -27315 0 0 *55
1583723816.44,$M4.1 53521 1391 1237 -22155 -27315 0 0 *58
1583723817.51,$M4.1 53522 1393 1239 -22155 -27315 0 0 *57
1583723818.59,$M4.1 53523 1393 1243 -22155 -27315 0 0 *5B
1583723819.66,$M4.1 53524 1393 1247 -22155 -27315 0 0 *58
1583723820.72,$M4.1 53525 1393 1247 -22155 -27315 0 0 *59
1583723821.79,$M4.1 53526 1393 1247 -22155 -27315 0 0 *5A
1583723822.9,$M4.1 53527 1395 1253 -22155 -27315 0 0 *58
1583723823.97,$M4.1 53528 1393 1239 -22155 -27315 0 0 *5D
1583723825.07,$M4.1 53529 1393 1233 -22155 -27315 0 0 *56
1583723826.16,$M4.1 53530 1393 1229 -22155 -27315 0 0 *55
1583723827.23,$M4.1 53531 1393 1219 -22155 -27315 0 0 *57
1583723828.33,$M4.1 53532 1393 1209 -22155 -27315 0 0 *55
1583723829.43,$M4.1 53533 1393 1209 -22155 -27315 0 0 *54
1583723830.55,$M4.1 53534 1395 1205 -22155 -27315 0 0 *59
1583723831.62,$M4.1 53535 1393 1203 -22155 -27315 0 0 *58
1583723832.69,$M4.1 53536 1393 1199 -22155 -27315 0 0 *5B
1583723833.76,$M4.1 53537 1393 1199 -22155 -27315 0 0 *5A
1583723834.86,$M4.1 53538 1391 1199 -22155 -27315 0 0 *57
1583723835.96,$M4.1 53539 1393 1195 -22155 -27315 0 0 *58
1583723837.04,$M4.1 53540 1391 1199 -22155 -27315 0 0 *58
1583723838.15,$M4.1 53541 1391 1199 -22155 -27315 0 0 *59
1583723839.26,$M4.1 53542 1391 1195 -22155 -27315 0 0 *56
1583723840.36,$M4.1 53543 1389 1205 -22155 -27315 0 0 *54
1583723841.43,$M4.1 53544 1389 1203 -22155 -27315 0 0 *55
1583723842.52,$M4.1 53545 1389 1205 -22155 -27315 0 0 *52
1583723843.62,$M4.1 53546 1389 1209 -22155 -27315 0 0 *5D
1583723844.72,$M4.1 53547 1389 1209 -22155 -27315 0 0 *5C
1583723845.79,$M4.1 53548 1389 1219 -22155 -27315 0 0 *52
1583723846.86,$M4.1 53549 1389 1219 -22155 -27315 0 0 *53
1583723847.93,$M4.1 53550 1389 1227 -22155 -27315 0 0 *56
1583723849.02,$M4.1 53551 1391 1223 -22155 -27315 0 0 *5A
1583723850.12,$M4.1 53552 1389 1209 -22155 -27315 0 0 *58
1583723851.23,$M4.1 53553 1391 1205 -22155 -27315 0 0 *5C
1583723852.37,$M4.1 53554 1391 1205 -22155 -27315 0 0 *5B
1583723853.45,$M4.1 53555 1389 1209 -22155 -27315 0 0 *5F
1583723854.55,$M4.1 53556 1389 1217 -22155 -27315 0 0 *53
1583723855.66,$M4.1 53557 1389 1217 -22155 -27315 0 0 *52
1583723856.77,$M4.1 53558 1391 1217 -22155 -27315 0 0 *54
1583723857.89,$M4.1 53559 1391 1217 -22155 -27315 0 0 *55
1583723858.98,$M4.1 53560 1391 1227 -22155 -27315 0 0 *5C
1583723860.06,$M4.1 53561 1389 1227 -22155 -27315 0 0 *54
1583723861.15,$M4.1 53562 1391 1223 -22155 -27315 0 0 *5A
1583723862.21,$M4.1 53563 1389 1219 -22155 -27315 0 0 *5B
1583723863.28,$M4.1 53564 1389 1223 -22155 -27315 0 0 *55
1583723864.37,$M4.1 53565 1391 1227 -22155 -27315 0 0 *59
1583723865.47,$M4.1 53566 1391 1227 -22155 -27315 0 0 *5A
1583723866.54,$M4.1 53567 1389 1227 -22155 -27315 0 0 *52
1583723867.63,$M4.1 53568 1391 1227 -22155 -27315 0 0 *54
1583723868.73,$M4.1 53569 1391 1227 -22155 -27315 0 0 *55
1583723869.84,$M4.1 53570 1391 1229 -22155 -27315 0 0 *53
1583723870.93,$M4.1 53571 1391 1223 -22155 -27315 0 0 *58
1583723872.03,$M4.1 53572 1391 1223 -22155 -27315 0 0 *5B
1583723873.12,$M4.1 53573 1391 1223 -22155 -27315 0 0 *5A
1583723874.22,$M4.1 53574 1389 1237 -22155 -27315 0 0 *51
1583723875.3,$M4.1 53575 1389 1237 -22155 -27315 0 0 *50
1583723876.39,$M4.1 53576 1389 1239 -22155 -27315 0 0 *5D
1583723877.51,$M4.1 53577 1391 1237 -22155 -27315 0 0 *5B
1583723878.62,$M4.1 53578 1391 1233 -22155 -27315 0 0 *50
1583723879.71,$M4.1 53579 1391 1227 -22155 -27315 0 0 *54
1583723880.81,$M4.1 53580 1393 1229 -22155 -27315 0 0 *5E
1583723881.89,$M4.1 53581 1391 1227 -22155 -27315 0 0 *53
1583723883.01,$M4.1 53582 1391 1229 -22155 -27315 0 0 *5E
1583723884.1,$M4.1 53583 1393 1239 -22155 -27315 0 0 *5C
1583723885.17,$M4.1 53584 1393 1239 -22155 -27315 0 0 *5B
1583723886.25,$M4.1 53585 1393 1237 -22155 -27315 0 0 *54
1583723887.37,$M4.1 53586 1391 1233 -22155 -27315 0 0 *51
1583723888.47,$M4.1 53587 1391 1223 -22155 -27315 0 0 *51
1583723889.56,$M4.1 53588 1391 1219 -22155 -27315 0 0 *57
1583723890.64,$M4.1 53589 1391 1193 -22155 -27315 0 0 *57
1583723891.74,$M4.1 53590 1391 1181 -22155 -27315 0 0 *5C
1583723892.83,$M4.1 53591 1391 1189 -22155 -27315 0 0 *55
1583723893.9,$M4.1 53592 1389 1193 -22155 -27315 0 0 *54
1583723894.97,$M4.1 53593 1389 1203 -22155 -27315 0 0 *5F
1583723896.07,$M4.1 53594 1389 1205 -22155 -27315 0 0 *5E
1583723897.14,$M4.1 53595 1387 1203 -22155 -27315 0 0 *57
1583723898.22,$M4.1 53596 1389 1205 -22155 -27315 0 0 *5C
1583723899.32,$M4.1 53597 1389 1213 -22155 -27315 0 0 *5A
1583723900.38,$M4.1 53598 1389 1219 -22155 -27315 0 0 *5F
1583723901.45,$M4.1 53599 1389 1227 -22155 -27315 0 0 *53
1583723902.52,$M4.1 53600 1389 1223 -22155 -27315 0 0 *54
1583723903.58,$M4.1 53601 1389 1219 -22155 -27315 0 0 *5C
1583723904.65,$M4.1 53602 1389 1223 -22155 -27315 0 0 *56
1583723905.76,$M4.1 53603 1389 1217 -22155 -27315 0 0 *50
1583723906.84,$M4.1 53604 1389 1213 -22155 -27315 0 0 *53
1583723907.93,$M4.1 53605 1389 1195 -22155 -27315 0 0 *5F
1583723909.01,$M4.1 53606 1389 1189 -22155 -27315 0 0 *51
1583723910.1,$M4.1 53607 1387 1175 -22155 -27315 0 0 *5D
1583723911.18,$M4.1 53608 1387 1179 -22155 -27315 0 0 *5E
1583723912.25,$M4.1 53609 1389 1193 -22155 -27315 0 0 *55
1583723913.32,$M4.1 53610 1387 1199 -22155 -27315 0 0 *59
1583723914.39,$M4.1 53611 1387 1199 -22155 -27315 0 0 *58
1583723915.46,$M4.1 53612 1387 1203 -22155 -27315 0 0 *5B
1583723916.53,$M4.1 53613 1387 1203 -22155 -27315 0 0 *5A
1583723917.61,$M4.1 53614 1387 1209 -22155 -27315 0 0 *57
1583723918.72,$M4.1 53615 1387 1217 -22155 -27315 0 0 *59
1583723919.8,$M4.1 53616 1387 1209 -22155 -27315 0 0 *55
1583723920.87,$M4.1 53617 1389 1219 -22155 -27315 0 0 *5B
1583723921.94,$M4.1 53618 1389 1227 -22155 -27315 0 0 *59
1583723923.03,$M4.1 53619 1387 1229 -22155 -27315 0 0 *58
1583723924.13,$M4.1 53620 1387 1229 -22155 -27315 0 0 *52
1583723925.21,$M4.1 53621 1387 1233 -22155 -27315 0 0 *58
1583723926.3,$M4.1 53622 1387 1229 -22155 -27315 0 0 *50
1583723927.38,$M4.1 53623 1387 1229 -22155 -27315 0 0 *51
1583723928.45,$M4.1 53624 1387 1227 -22155 -27315 0 0 *58
1583723929.52,$M4.1 53625 1389 1239 -22155 -27315 0 0 *58
1583723930.61,$M4.1 53626 1387 1237 -22155 -27315 0 0 *5B
1583723931.68,$M4.1 53627 1387 1227 -22155 -27315 0 0 *5B
1583723932.76,$M4.1 53628 1387 1237 -22155 -27315 0 0 *55
1583723933.86,$M4.1 53629 1389 1229 -22155 -27315 0 0 *55
1583723934.95,$M4.1 53630 1389 1217 -22155 -27315 0 0 *50
1583723936.05,$M4.1 53631 1387 1217 -22155 -27315 0 0 *5F
1583723937.14,$M4.1 53632 1387 1213 -22155 -27315 0 0 *58
1583723938.22,$M4.1 53633 1389 1213 -22155 -27315 0 0 *57
1583723939.28,$M4.1 53634 1387 1203 -22155 -27315 0 0 *5F
1583723940.38,$M4.1 53635 1387 1179 -22155 -27315 0 0 *50
1583723941.43,$M4.1 53636 1387 1165 -22155 -27315 0 0 *5E
1583723942.53,$M4.1 53637 1387 1161 -22155 -27315 0 0 *5B
1583723943.63,$M4.1 53638 1385 1147 -22155 -27315 0 0 *52
1583723944.7,$M4.1 53639 1383 1155 -22155 -27315 0 0 *56
1583723945.8,$M4.1 53640 1383 1161 -22155 -27315 0 0 *5F
1583723946.92,$M4.1 53641 1385 1175 -22155 -27315 0 0 *5D
1583723948.02,$M4.1 53642 1383 1195 -22155 -27315 0 0 *56
1583723949.09,$M4.1 53643 1383 1227 -22155 -27315 0 0 *5D
1583723950.19,$M4.1 53644 1385 1243 -22155 -27315 0 0 *5E
1583723951.26,$M4.1 53645 1383 1227 -22155 -27315 0 0 *5B
1583723952.35,$M4.1 53646 1385 1219 -22155 -27315 0 0 *53
1583723953.43,$M4.1 53647 1385 1223 -22155 -27315 0 0 *5B
1583723954.55,$M4.1 53648 1385 1217 -22155 -27315 0 0 *53
1583723955.68,$M4.1 53649 1385 1195 -22155 -27315 0 0 *5B
1583723956.77,$M4.1 53650 1385 1193 -22155 -27315 0 0 *55
1583723957.84,$M4.1 53651 1383 1199 -22155 -27315 0 0 *58
1583723958.94,$M4.1 53652 1385 1199 -22155 -27315 0 0 *5D
1583723960.03,$M4.1 53653 1385 1203 -22155 -27315 0 0 *5C
1583723961.13,$M4.1 53654 1385 1203 -22155 -27315 0 0 *5B
1583723962.2,$M4.1 53655 1383 1203 -22155 -27315 0 0 *5C
1583723963.31,$M4.1 53656 1385 1213 -22155 -27315 0 0 *58
1583723964.43,$M4.1 53657 1385 1217 -22155 -27315 0 0 *5D
1583723965.55,$M4.1 53658 1385 1213 -22155 -27315 0 0 *56
1583723966.66,$M4.1 53659 1385 1217 -22155 -27315 0 0 *53
1583723967.75,$M4.1 53660 1385 1219 -22155 -27315 0 0 *57
1583723968.85,$M4.1 53661 1383 1229 -22155 -27315 0 0 *53
1583723969.97,$M4.1 53662 1385 1233 -22155 -27315 0 0 *5D
1583723971.07,$M4.1 53663 1385 1233 -22155 -27315 0 0 *5C
1583723972.2,$M4.1 53664 1385 1233 -22155 -27315 0 0 *5B
1583723973.27,$M4.1 53665 1387 1243 -22155 -27315 0 0 *5F
1583723974.36,$M4.1 53666 1387 1237 -22155 -27315 0 0 *5F
1583723975.47,$M4.1 53667 1385 1233 -22155 -27315 0 0 *58
1583723976.54,$M4.1 53668 1387 1239 -22155 -27315 0 0 *5F
1583723977.61,$M4.1 53669 1387 1239 -22155 -27315 0 0 *5E
1583723978.68,$M4.1 53670 1387 1243 -22155 -27315 0 0 *5B
1583723979.75,$M4.1 53671 1387 1243 -22155 -27315 0 0 *5A
1583723980.82,$M4.1 53672 1389 1251 -22155 -27315 0 0 *54
1583723981.91,$M4.1 53673 1389 1253 -22155 -27315 0 0 *57
1583723982.98,$M4.1 53674 1387 1251 -22155 -27315 0 0 *5C
1583723984.06,$M4.1 53675 1387 1253 -22155 -27315 0 0 *5F
1583723985.13,$M4.1 53676 1389 1251 -22155 -27315 0 0 *50
1583723986.22,$M4.1 53677 1389 1243 -22155 -27315 0 0 *52
1583723987.29,$M4.1 53678 1387 1239 -22155 -27315 0 0 *5E
1583723988.36,$M4.1 53679 1389 1243 -22155 -27315 0 0 *5C
1583723989.42,$M4.1 53680 1389 1239 -22155 -27315 0 0 *57
1583723990.53,$M4.1 53681 1389 1237 -22155 -27315 0 0 *58
1583723991.61,$M4.1 53682 1389 1233 -22155 -27315 0 0 *5F
1583723992.71,$M4.1 53683 1389 1237 -22155 -27315 0 0 *5A
1583723993.81,$M4.1 53684 1389 1237 -22155 -27315 0 0 *5D
1583723994.87,$M4.1 53685 1387 1219 -22155 -27315 0 0 *5E