#timestamp,LO_Frequency,Hit,StdDev 
1510405215.9,286046999.6,N
1510405235.7,286047002.5,N
1510405255.5,286046998.7,N
1510405275.4,286047000.7,N
1510405295.2,286047003.5,N
1510405315.0,286047001.4,N
1510405315.9,286047001.4,N
1510405335.8,286047003.8,N
1510405355.6,286047004.3,N
1510405375.4,286047000.1,N
1510405395.3,286047000.3,N
1510405415.1,286047000.9,N
1510405416.0,286047000.9,N
1510405435.8,286046999.8,N
1510405455.7,286046998.9,N
1510405475.5,286046997.9,N
1510405495.3,286046995.0,N
1510405515.2,286046996.8,N
1510405535.9,286046999.4,N
1510405555.7,286046996.9,N
1510405575.5,286046996.9,N
1510405595.4,286046997.3,N
1510405615.2,286046995.3,N
1510405635.0,286046994.3,N
1510405635.9,286046994.3,N
1510405655.8,286046994.1,N
1510405675.6,286046990.8,N
1510405695.4,286046995.7,N
1510405715.3,286046996.5,N
1510405735.1,286046994.9,N
1510405755.8,286046999.1,N
1510405775.7,286046997.7,N
1510405795.5,286046993.8,N
1510405815.3,286046998.0,N
1510405835.2,286046994.4,N
1510405855.9,286046993.4,N
1510405875.7,286046997.8,N
1510405895.6,286046997.2,N
1510405915.4,286046998.8,N
1510405935.2,286046998.4,N
1510405955.0,286046995.1,N
1510405955.9,286046995.1,N
1510405975.8,286046992.6,Y
1510405995.6,286046997.2,P
1510406015.4,286047002.3,P
1510406035.3,286046998.1,N
1510406055.1,286046996.9,N
1510406075.8,286046995.1,N
1510406095.7,286046993.7,N
1510406115.5,286046997.0,N
1510406135.3,286046994.2,N
1510406155.2,286046993.9,N
1510406175.9,286046998.8,N
1510406195.7,286046997.6,N
1510406215.6,286046994.6,N
1510406235.4,286046990.7,Y
1510406255.2,286046996.6,P
1510406275.1,286046997.4,P
1510406276.0,286046997.4,P
1510406295.8,286046996.0,Y
1510406315.6,286046996.6,P
1510406335.5,286046997.9,P
1510406355.3,286046996.3,P
1510406375.1,286046994.1,Y
1510406395.9,286046996.1,P
1510406415.7,286046996.7,P
1510406435.5,286046997.2,P
1510406455.4,286047001.0,N
1510406475.2,286046999.7,N
1510406495.0,286047000.4,N
1510406495.9,286047000.4,N
1510406515.8,286046998.1,N
1510406535.6,286046997.0,N
1510406555.4,286047002.2,N
1510406575.2,286047002.2,N
1510406595.1,286047000.3,N
1510406596.0,286047000.3,N
1510406615.8,286047001.4,N
1510406635.6,286047004.7,N
1510406655.5,286047008.0,Y
1510406675.3,286047012.3,P
1510406695.1,286047015.4,N
1510406715.9,286047011.9,N
1510406735.7,286047014.9,N
1510406755.5,286047012.1,N
1510406775.4,286047012.1,N
1510406795.2,286047013.6,N
1510406815.0,286047009.3,N
1510406815.9,286047009.3,N
1510406835.8,286047009.9,N
1510406855.6,286047009.1,N
1510406875.4,286047007.6,N
1510406895.3,286047008.7,N
1510406915.1,286047009.4,N
1510406916.0,286047009.4,N
1510406935.8,286047006.5,N
1510406955.7,286047007.5,N
1510406975.5,286047005.2,N
1510406995.3,286047008.4,N
1510407015.1,286047004.5,N
1510407035.9,286047006.9,N
1510407055.7,286047008.9,N
1510407075.5,286047008.5,N
1510407095.4,286047008.6,N
1510407115.2,286047006.9,N
1510407135.0,286047012.2,Y
1510407135.9,286047012.2,P
1510407155.8,286047003.3,N
1510407175.6,286047004.1,N
1510407195.4,286046999.8,N
1510407215.3,286046998.1,N
1510407235.1,286046999.9,N
1510407255.8,286046999.1,N
1510407275.7,286046999.7,N
1510407295.5,286047002.9,N
1510407315.3,286047001.4,N
1510407335.2,286047005.5,N
1510407355.9,286047008.2,N
1510407375.7,286047006.3,N
1510407395.5,286047002.9,N
1510407415.4,286047003.8,N
1510407435.2,286047002.2,N
1510407455.0,286047001.8,N
1510407455.9,286047001.8,N
1510407475.8,286047003.6,N
1510407495.6,286046998.8,N
1510407515.4,286046999.0,N
1510407535.3,286047000.4,N
1510407555.1,286046999.4,N
1510407556.0,286046999.4,N
1510407575.8,286046997.4,N
1510407595.7,286046993.6,N
1510407615.5,286046994.3,N
1510407635.3,286046991.9,N
1510407655.2,286046994.3,N
1510407675.9,286046993.6,N
1510407695.7,286046999.6,N
1510407715.5,286046997.1,N
1510407735.4,286046997.7,N
1510407755.2,286046995.3,N
1510407775.0,286046996.4,N
1510407775.9,286046996.4,N
1510407795.8,286046992.3,N
1510407815.6,286046994.0,N
1510407835.4,286046992.6,N
1510407855.3,286046991.8,N
1510407875.1,286046994.2,N
1510407876.0,286046994.2,N
1510407895.8,286046992.8,N
1510407915.7,286046994.7,N
1510407935.5,286046996.4,N
1510407955.3,286046990.3,N
1510407975.2,286046991.8,N
1510407995.9,286046994.6,N
1510408015.7,286047002.0,N
1510408035.6,286046999.9,N
1510408055.4,286047002.4,N
1510408075.2,286047000.2,N
1510408095.0,286046998.3,N
1510408095.9,286046998.3,N
1510408115.8,286047001.2,N
1510408135.6,286046999.7,N
1510408155.4,286047003.4,N
1510408175.3,286047005.4,N
1510408195.1,286047005.7,N
1510408215.8,286047002.9,N
1510408235.7,286047003.1,N
1510408255.5,286047007.0,N
1510408275.3,286047006.3,N
1510408295.2,286047003.6,N
1510408315.9,286047004.6,N
1510408335.7,286047005.4,N
1510408355.6,286047005.7,N
1510408375.4,286047004.2,N
1510408395.2,286047003.7,N
1510408415.0,286047001.5,N
1510408416.0,286047001.5,N
1510408435.8,286047002.2,N
1510408455.6,286047000.3,N
1510408475.4,286046998.6,N
1510408495.3,286046998.6,N
1510408515.1,286047000.0,N
1510408535.8,286047001.1,N
1510408555.7,286047000.9,N
1510408575.5,286047004.4,N
1510408595.3,286047001.1,N
1510408615.2,286047000.5,N
1510408635.9,286046998.1,N
1510408655.7,286046998.2,N
1510408675.6,286047002.8,N
1510408695.4,286047001.3,N
1510408715.2,286047002.9,N
1510408735.1,286047004.7,N
1510408736.0,286047004.7,N
1510408755.8,286047006.7,N
1510408775.6,286047006.2,N
1510408795.5,286047007.1,N
