1484712000.65,26159,4.25,73596.0,-15.23,-41.03,-42.89,0,*6D
1484712001.87,26160,4.25,73596.8,-15.23,-41.03,-43.01,0,*66
1484712003.08,26161,4.25,73594.5,-15.23,-41.17,-43.01,0,*62
1484712004.33,26162,4.25,73598.3,-15.23,-41.23,-42.89,0,*67
1484712005.54,26163,4.25,73594.8,-15.23,-41.03,-43.01,0,*65
1484712006.76,26164,4.25,73594.0,-15.23,-41.17,-43.01,0,*67
1484712007.97,26165,4.25,73596.5,-15.23,-41.03,-42.89,0,*62
1484712009.19,26166,4.25,73594.8,-15.23,-41.03,-42.89,0,*61
1484712010.43,26167,4.25,73596.0,-15.23,-41.03,-42.69,0,*6E
1484712011.68,26168,4.25,73594.5,-15.23,-41.03,-42.83,0,*65
1484712012.89,26169,4.25,73592.5,-15.23,-41.17,-42.89,0,*6B
1484712014.11,26170,4.25,73596.3,-15.23,-41.03,-42.89,0,*66
1484712015.32,26171,4.25,73598.0,-15.23,-41.03,-42.89,0,*67
1484712016.54,26172,4.25,73592.3,-15.23,-41.03,-43.01,0,*65
1484712017.76,26173,4.25,73596.0,-15.23,-41.17,-43.01,0,*61
1484712018.97,26174,4.25,73598.8,-15.23,-41.03,-42.89,0,*62
1484712020.27,26175,4.25,73596.0,-15.21,-40.97,-42.83,0,*67
1484712021.5,26176,4.25,73596.3,-15.23,-40.97,-42.89,0,*6C
1484712022.77,26177,4.25,73594.3,-15.23,-40.97,-42.69,0,*63
1484712024.04,26178,4.25,73596.0,-15.21,-40.97,-42.75,0,*63
1484712025.28,26179,4.25,73594.5,-15.23,-41.03,-42.83,0,*65
1484712026.52,26180,4.25,73594.0,-15.23,-40.97,-43.01,0,*64
1484712027.73,26181,4.25,73598.5,-15.23,-41.17,-42.89,0,*6D
1484712029.03,26182,4.25,73594.5,-15.21,-40.97,-42.95,0,*68
1484712030.27,26183,4.25,73592.0,-15.23,-40.97,-42.89,0,*66
1484712031.48,26184,4.25,73594.0,-15.23,-41.03,-42.89,0,*6D
1484712032.75,26185,4.25,73592.5,-15.23,-40.97,-42.69,0,*6E
1484712034.02,26186,4.25,73596.0,-15.21,-40.91,-42.83,0,*6D
1484712035.28,26187,4.25,73594.8,-15.23,-40.97,-42.69,0,*6C
1484712036.52,26188,4.25,73598.3,-15.23,-40.85,-42.89,0,*6E
1484712037.77,26189,4.25,73596.5,-15.21,-40.91,-42.63,0,*6C
1484712039.04,26190,4.25,73598.8,-15.23,-40.85,-42.69,0,*69
1484712040.3,26191,4.25,73596.8,-15.23,-40.85,-42.69,0,*68
1484712041.56,26192,4.25,73598.3,-15.21,-40.79,-42.51,0,*61
1484712042.83,26193,4.25,73598.0,-15.23,-40.85,-42.57,0,*67
1484712044.08,26194,4.25,73596.5,-15.23,-40.85,-42.57,0,*60
1484712045.32,26195,4.25,73596.3,-15.23,-40.79,-42.63,0,*65
1484712046.61,26196,4.25,73596.8,-15.21,-40.79,-42.57,0,*63
1484712047.85,26197,4.25,73598.3,-15.21,-40.73,-42.51,0,*6E
1484712049.14,26198,4.25,73598.0,-15.21,-40.79,-42.57,0,*6D
1484712050.41,26199,4.25,73598.8,-15.21,-40.79,-42.63,0,*6B
1484712051.62,26200,4.25,73592.5,-15.19,-41.11,-42.75,0,*6B
1484712052.87,26201,4.25,73594.5,-15.19,-40.97,-42.63,0,*62
1484712054.11,26202,4.25,73598.3,-15.19,-40.97,-42.75,0,*66
1484712055.34,26203,4.25,73592.3,-15.19,-41.11,-42.83,0,*61
1484712056.6,26204,4.25,73596.5,-15.21,-40.91,-42.75,0,*6D
1484712057.87,26205,4.25,73598.3,-15.21,-40.97,-42.63,0,*6D
1484712059.09,26206,4.25,73598.0,-15.19,-40.91,-42.63,0,*63
1484712060.31,26207,4.25,73596.0,-15.19,-40.91,-42.63,0,*62
1484712061.54,26208,4.25,73596.0,-15.19,-40.91,-42.75,0,*6A
1484712062.79,26209,4.25,73594.5,-15.21,-40.91,-42.63,0,*67
1484712064.01,26210,4.25,73598.0,-15.19,-40.91,-42.75,0,*63
1484712065.23,26211,4.25,73598.5,-15.19,-40.91,-42.63,0,*65
1484712066.52,26212,4.25,73596.0,-15.17,-40.85,-42.57,0,*6A
1484712067.74,26213,4.25,73596.5,-15.19,-40.91,-42.75,0,*60
1484712068.97,26214,4.25,73594.0,-15.19,-40.73,-42.57,0,*6B
1484712070.19,26215,4.25,73596.0,-15.19,-40.73,-42.51,0,*6C
1484712071.42,26216,4.25,73594.3,-15.19,-40.91,-42.57,0,*65
1484712072.64,26217,4.25,73592.0,-15.19,-40.73,-42.51,0,*6E
1484712073.89,26218,4.25,73594.0,-15.17,-40.73,-42.57,0,*69
1484712075.15,26219,4.25,73596.3,-15.19,-40.79,-42.57,0,*6C
1484712076.38,26220,4.25,73598.5,-15.17,-40.73,-42.51,0,*64
1484712077.64,26221,4.25,73596.8,-15.19,-40.79,-42.57,0,*67
1484712078.88,26222,4.25,73596.3,-15.17,-40.73,-42.51,0,*66
1484712080.13,26223,4.25,73594.5,-15.17,-40.65,-42.45,0,*65
1484712081.38,26224,4.25,73594.8,-15.17,-40.65,-42.45,0,*62
1484712082.64,26225,4.25,73598.5,-15.17,-40.53,-42.45,0,*66
1484712083.87,26226,4.25,73596.5,-15.19,-40.73,-42.57,0,*6A
1484712085.1,26227,4.25,73594.0,-15.17,-40.73,-42.51,0,*63
1484712086.37,26228,4.25,73596.0,-15.17,-40.91,-42.69,0,*6B
1484712087.63,26229,4.19,73594.0,-15.15,-40.85,-42.69,0,*6D
1484712088.88,26230,4.25,73592.8,-15.15,-40.91,-42.69,0,*60
1484712090.1,26231,4.25,73594.5,-15.15,-41.03,-42.75,0,*66
1484712091.39,26232,4.25,73596.3,-15.13,-40.85,-42.69,0,*61
1484712092.64,26233,4.25,73598.5,-15.17,-41.03,-42.75,0,*66
1484712093.88,26234,4.25,73600.3,-15.15,-40.91,-42.69,0,*64
1484712095.1,26235,4.25,73594.5,-15.19,-41.03,-42.75,0,*6E
1484712096.34,26236,4.25,73594.0,-15.15,-40.91,-42.57,0,*6B
1484712097.56,26237,4.25,73596.3,-15.15,-41.03,-42.89,0,*63
1484712098.8,26238,4.25,73594.3,-15.15,-40.91,-42.69,0,*68
1484712100.04,26239,4.25,73598.8,-15.15,-41.11,-42.95,0,*63
1484712101.31,26240,4.19,73592.8,-15.17,-41.11,-43.09,0,*6B
1484712102.57,26241,4.25,73592.5,-15.17,-41.11,-42.95,0,*6E
1484712103.84,26242,4.25,73592.0,-15.17,-41.11,-42.95,0,*6D
1484712105.08,26243,4.25,73596.3,-15.17,-41.03,-42.89,0,*62
1484712106.3,26244,4.25,73596.0,-15.15,-41.03,-42.75,0,*64
1484712107.53,26245,4.25,73598.3,-15.15,-41.03,-42.75,0,*65
1484712108.79,26246,4.25,73592.8,-15.15,-40.85,-42.69,0,*64
1484712110.03,26247,4.25,73596.8,-15.15,-40.91,-42.69,0,*60
1484712111.27,26248,4.25,73596.3,-15.15,-40.91,-42.69,0,*6F
1484712112.5,26249,4.25,73598.8,-15.15,-41.03,-42.75,0,*69
1484712113.72,26250,4.19,73592.0,-15.15,-41.03,-42.75,0,*61
1484712114.99,26251,4.25,73596.3,-15.17,-40.85,-42.75,0,*6D
1484712116.26,26252,4.25,73600.3,-15.17,-40.85,-42.75,0,*6E
1484712117.52,26253,4.25,73596.3,-15.17,-40.91,-42.69,0,*67
1484712118.74,26254,4.25,73598.3,-15.15,-40.91,-42.75,0,*6F
1484712119.97,26255,4.25,73598.5,-15.15,-40.91,-42.75,0,*6E
1484712121.19,26256,4.25,73596.3,-15.15,-40.91,-42.75,0,*6D
1484712122.41,26257,4.25,73598.5,-15.15,-40.91,-42.89,0,*6F
1484712123.62,26258,4.25,73598.8,-15.15,-41.03,-42.89,0,*6A
1484712124.85,26259,4.25,73596.5,-15.15,-41.03,-42.75,0,*68
1484712126.06,26260,4.25,73600.5,-15.15,-41.03,-42.89,0,*61
1484712127.27,26261,4.25,73592.8,-15.15,-41.11,-42.89,0,*63
1484712128.49,26262,4.25,73596.5,-15.15,-41.11,-42.89,0,*60
1484712129.73,26263,4.25,73596.3,-15.15,-41.03,-42.95,0,*6F
1484712130.96,26264,4.19,73594.3,-15.15,-40.91,-42.75,0,*6C
1484712132.17,26265,4.25,73592.8,-15.15,-41.03,-42.89,0,*64
1484712133.39,26266,4.25,73596.8,-15.15,-41.03,-42.89,0,*67
1484712134.63,26267,4.25,73594.8,-15.17,-41.03,-42.89,0,*64
1484712135.88,26268,4.25,73598.5,-15.17,-41.03,-42.75,0,*68
1484712137.1,26269,4.25,73596.0,-15.15,-41.11,-42.75,0,*68
1484712138.32,26270,4.25,73598.3,-15.15,-40.91,-42.75,0,*69
1484712139.54,26271,4.25,73594.8,-15.15,-40.91,-42.89,0,*6B
1484712140.78,26272,4.25,73596.3,-15.15,-41.11,-42.95,0,*6C
1484712142.0,26273,4.25,73598.0,-15.15,-41.03,-42.75,0,*60
1484712143.25,26274,4.25,73596.0,-15.17,-40.91,-42.75,0,*6F
1484712144.49,26275,4.25,73600.0,-15.17,-40.91,-42.75,0,*6E
1484712145.74,26276,4.25,73594.0,-15.17,-41.03,-42.75,0,*67
1484712147.0,26277,4.25,73598.5,-15.17,-40.73,-42.69,0,*6D
1484712148.29,26278,4.25,73596.3,-15.13,-40.85,-42.69,0,*6F
1484712149.51,26279,4.25,73596.8,-15.15,-41.03,-42.89,0,*69
1484712150.72,26280,4.25,73598.3,-15.15,-41.11,-42.89,0,*6C
1484712151.94,26281,4.25,73598.0,-15.15,-41.03,-42.75,0,*6D
1484712153.16,26282,4.25,73598.0,-15.15,-41.03,-42.89,0,*6D
1484712154.38,26283,4.25,73598.5,-15.15,-41.03,-42.75,0,*6F
1484712155.62,26284,4.25,73596.8,-15.17,-41.11,-42.75,0,*69
1484712156.86,26285,4.25,73596.8,-15.17,-41.11,-42.89,0,*6B
1484712158.09,26286,4.25,73596.8,-15.17,-41.11,-42.89,0,*68
1484712159.31,26287,4.25,73596.0,-15.15,-40.91,-42.89,0,*62
1484712160.52,26288,4.25,73596.3,-15.15,-41.17,-42.89,0,*62
1484712161.76,26289,4.25,73596.5,-15.15,-40.91,-42.69,0,*62
1484712162.98,26290,4.25,73598.8,-15.15,-41.03,-42.89,0,*6E
1484712164.25,26291,4.25,73598.5,-15.13,-41.03,-42.83,0,*63
1484712165.46,26292,4.25,73594.8,-15.15,-41.11,-42.89,0,*6F
1484712166.68,26293,4.25,73596.0,-15.15,-40.91,-42.89,0,*67
1484712167.89,26294,4.25,73596.5,-15.15,-41.03,-42.89,0,*6A
1484712169.13,26295,4.25,73596.5,-15.15,-40.73,-42.69,0,*63
1484712170.35,26296,4.25,73596.3,-15.15,-41.03,-42.75,0,*6B
1484712171.57,26297,4.25,73594.5,-15.15,-40.91,-42.75,0,*60
1484712172.79,26298,4.25,73594.8,-15.15,-40.91,-42.89,0,*6C
1484712174.01,26299,4.25,73594.8,-15.15,-41.03,-42.89,0,*67
1484712175.22,26300,4.25,73596.3,-15.15,-41.11,-42.89,0,*65
1484712176.43,26301,4.25,73598.3,-15.15,-41.11,-42.89,0,*64
1484712177.65,26302,4.25,73596.0,-15.15,-41.03,-42.89,0,*64
1484712178.86,26303,4.19,73592.5,-15.15,-41.03,-42.89,0,*65
1484712180.08,26304,4.25,73596.5,-15.15,-40.91,-42.75,0,*6B
1484712181.35,26305,4.25,73598.0,-15.15,-40.85,-42.69,0,*62
1484712182.61,26306,4.25,73594.0,-15.15,-40.85,-42.57,0,*6C
1484712183.82,26307,4.25,73598.0,-15.15,-40.91,-42.89,0,*6B
1484712185.05,26308,4.25,73600.0,-15.15,-41.03,-42.75,0,*6D
1484712186.26,26309,4.25,73598.0,-15.15,-41.11,-42.89,0,*6C
1484712187.47,26310,4.25,73598.5,-15.15,-41.03,-42.89,0,*67
1484712188.69,26311,4.25,73602.3,-15.15,-41.03,-42.89,0,*66
1484712189.95,26312,4.25,73598.3,-15.15,-40.85,-42.69,0,*64
1484712191.22,26313,4.25,73596.3,-15.15,-40.85,-42.69,0,*65
1484712192.48,26314,4.25,73596.5,-15.15,-40.85,-42.69,0,*62
1484712193.74,26315,4.25,73598.3,-15.15,-40.85,-42.69,0,*63
1484712194.97,26316,4.25,73596.0,-15.15,-40.91,-42.75,0,*68
1484712196.19,26317,4.25,73596.0,-15.15,-40.91,-42.75,0,*69
1484712197.41,26318,4.25,73598.8,-15.15,-41.03,-42.75,0,*6C
1484712198.7,26319,4.25,73596.8,-15.13,-40.79,-42.69,0,*6A
1484712199.93,26320,4.25,73600.3,-15.15,-40.73,-42.69,0,*6C
1484712201.17,26321,4.25,73596.8,-15.15,-40.91,-42.69,0,*61
1484712202.44,26322,4.25,73598.8,-15.15,-40.85,-42.69,0,*67
1484712203.67,26323,4.25,73600.0,-15.15,-40.73,-42.57,0,*62
1484712204.93,26324,4.25,73596.0,-15.15,-40.85,-42.69,0,*61
1484712206.16,26325,4.25,73592.8,-15.15,-40.73,-42.57,0,*64
1484712207.45,26326,4.25,73598.0,-15.13,-40.85,-42.69,0,*65
1484712208.68,26327,4.25,73598.8,-15.15,-41.03,-42.75,0,*60
1484712209.97,26328,4.25,73600.3,-15.13,-40.85,-42.69,0,*6B
1484712211.18,26329,4.25,73598.5,-15.15,-41.03,-42.89,0,*6D
1484712212.47,26330,4.25,73602.3,-15.13,-40.85,-42.69,0,*62
1484712213.71,26331,4.25,73596.5,-15.15,-40.85,-42.89,0,*6B
1484712215.0,26332,4.25,73598.5,-15.13,-40.85,-42.69,0,*60
1484712216.24,26333,4.25,73598.8,-15.15,-40.91,-42.69,0,*62
1484712217.46,26334,4.25,73594.5,-15.15,-41.03,-42.75,0,*62
1484712218.7,26335,4.25,73598.0,-15.15,-40.97,-42.89,0,*6C
1484712219.94,26336,4.25,73598.5,-15.15,-40.91,-42.83,0,*63
1484712221.17,26337,4.25,73596.0,-15.15,-40.91,-42.75,0,*6B
1484712222.43,26338,4.25,73596.8,-15.15,-40.85,-42.69,0,*6C
1484712223.69,26339,4.25,73600.3,-15.13,-40.79,-42.63,0,*62
1484712224.93,26340,4.25,73598.8,-15.15,-40.73,-42.57,0,*67
1484712226.16,26341,4.25,73598.8,-15.13,-40.65,-42.63,0,*60
1484712227.42,26342,4.25,73600.0,-15.13,-40.65,-42.57,0,*64
1484712228.68,26343,4.25,73602.5,-15.13,-40.79,-42.51,0,*6E
1484712229.97,26344,4.25,73598.5,-15.09,-40.97,-42.69,0,*69
1484712231.24,26345,4.25,73598.3,-15.13,-40.79,-42.63,0,*69
1484712232.51,26346,4.25,73598.5,-15.09,-40.85,-42.63,0,*62
1484712233.77,26347,4.25,73598.8,-15.13,-41.03,-42.83,0,*69
1484712235.06,26348,4.25,73596.3,-15.13,-40.85,-42.69,0,*6D
1484712236.35,26349,4.25,73598.5,-15.13,-40.97,-42.69,0,*6F
1484712237.58,26350,4.25,73596.0,-15.15,-40.91,-42.75,0,*6A
1484712238.8,26351,4.25,73596.0,-15.15,-40.91,-42.75,0,*6B
1484712240.03,26352,4.25,73596.5,-15.15,-40.73,-42.45,0,*67
1484712241.29,26353,4.25,73598.5,-15.13,-40.65,-42.45,0,*67
1484712242.56,26354,4.25,73596.0,-15.13,-40.85,-42.63,0,*6A
1484712243.85,26355,4.25,73596.5,-15.09,-40.85,-42.69,0,*6A
1484712245.08,26356,4.25,73598.8,-15.09,-40.65,-42.51,0,*6C
1484712246.35,26357,4.25,73598.5,-15.13,-40.79,-42.63,0,*6A
1484712247.6,26358,4.25,73598.0,-15.15,-40.85,-42.57,0,*67
1484712248.89,26359,4.25,73598.0,-15.13,-40.79,-42.69,0,*6E
1484712250.16,26360,4.25,73602.3,-15.13,-40.79,-42.63,0,*6E
1484712251.42,26361,4.25,73596.0,-15.13,-40.79,-42.63,0,*6F
1484712252.71,26362,4.25,73598.5,-15.13,-40.85,-42.69,0,*65
1484712253.98,26363,4.25,73598.0,-15.13,-40.85,-42.63,0,*6E
1484712255.27,26364,4.25,73602.5,-15.13,-40.85,-42.83,0,*67
1484712256.48,26365,4.25,73602.5,-15.15,-40.91,-42.89,0,*6F
1484712257.73,26366,4.25,73596.5,-15.15,-40.85,-42.75,0,*6A
1484712259.02,26367,4.25,73596.3,-15.13,-40.97,-42.69,0,*63
1484712260.29,26368,4.25,73596.0,-15.09,-40.97,-42.63,0,*6D
1484712261.57,26369,4.25,73598.5,-15.09,-40.85,-42.83,0,*61
1484712262.84,26370,4.25,73600.0,-15.13,-40.79,-42.63,0,*6F
1484712264.13,26371,4.25,73596.8,-15.13,-40.79,-42.69,0,*64
1484712265.4,26372,4.25,73602.5,-15.13,-40.97,-42.63,0,*6D
1484712266.68,26373,4.25,73600.8,-15.13,-40.85,-42.69,0,*65
1484712267.97,26374,4.25,73600.3,-15.13,-40.85,-42.83,0,*66
1484712269.26,26375,4.25,73598.5,-15.13,-40.85,-42.69,0,*63
1484712270.53,26376,4.25,73598.5,-15.09,-40.79,-42.63,0,*62
1484712271.82,26377,4.25,73600.3,-15.09,-40.85,-42.83,0,*6E
1484712273.1,26378,4.25,73598.5,-15.13,-40.85,-42.83,0,*6A
1484712274.39,26379,4.25,73602.0,-15.09,-40.97,-42.83,0,*63
1484712275.68,26380,4.25,73596.5,-15.13,-40.85,-42.69,0,*69
1484712276.97,26381,4.25,73600.3,-15.09,-40.85,-42.83,0,*67
1484712278.26,26382,4.25,73598.8,-15.09,-40.97,-42.83,0,*67
1484712279.55,26383,4.25,73598.5,-15.13,-40.97,-42.69,0,*69
1484712280.78,26384,4.25,73600.0,-15.13,-40.65,-42.51,0,*68
1484712282.05,26385,4.25,73598.0,-15.13,-40.79,-42.63,0,*65
1484712283.34,26386,4.25,73596.8,-15.09,-40.85,-42.69,0,*64
1484712284.63,26387,4.25,73598.3,-15.13,-40.97,-42.69,0,*6D
1484712285.92,26388,4.25,73596.5,-15.09,-40.97,-42.69,0,*69
1484712287.16,26389,4.25,73596.0,-15.09,-40.65,-42.63,0,*6F
1484712288.44,26390,4.25,73596.0,-15.09,-40.97,-42.83,0,*64
1484712289.68,26391,4.25,73598.5,-15.07,-40.79,-42.63,0,*65
1484712290.97,26392,4.25,73598.0,-15.09,-40.85,-42.83,0,*65
1484712292.26,26393,4.25,73598.5,-15.09,-40.97,-42.83,0,*67
1484712293.54,26394,4.25,73596.5,-15.13,-40.97,-42.69,0,*6F
1484712294.81,26395,4.25,73596.0,-15.13,-40.79,-42.63,0,*64
1484712296.1,26396,4.25,73598.5,-15.13,-40.79,-42.69,0,*6D
1484712297.39,26397,4.25,73596.5,-15.13,-40.85,-42.69,0,*6F
1484712298.65,26398,4.25,73596.0,-15.09,-40.79,-42.51,0,*63
1484712299.94,26399,4.25,73598.3,-15.13,-40.97,-42.69,0,*62
1484712301.23,26400,4.25,73598.8,-15.09,-40.85,-42.83,0,*69
1484712302.51,26401,4.25,73596.0,-15.09,-40.85,-42.69,0,*6C
1484712303.75,26402,4.25,73600.5,-15.07,-40.79,-42.63,0,*68
1484712305.04,26403,4.25,73598.0,-15.09,-40.85,-42.83,0,*6A
1484712306.3,26404,4.25,73600.5,-15.13,-40.79,-42.63,0,*6B
1484712307.57,26405,4.25,73598.3,-15.09,-40.85,-42.63,0,*62
1484712308.86,26406,4.25,73598.0,-15.09,-40.85,-42.69,0,*6B
1484712310.15,26407,4.25,73598.0,-15.09,-40.97,-42.83,0,*6D
1484712311.42,26408,4.25,73598.0,-15.09,-40.79,-42.63,0,*6C
1484712312.7,26409,4.25,73596.5,-15.09,-40.85,-42.83,0,*60
1484712313.99,26410,4.25,73602.0,-15.09,-40.97,-42.69,0,*6F
1484712315.28,26411,4.25,73598.5,-15.09,-40.97,-42.83,0,*6A
1484712316.57,26412,4.25,73598.5,-15.09,-40.85,-42.69,0,*6E
1484712317.86,26413,4.25,73598.0,-15.09,-40.97,-42.69,0,*6C
1484712319.15,26414,4.25,73596.5,-15.09,-40.85,-42.83,0,*6C
1484712320.42,26415,4.25,73600.0,-15.09,-41.03,-42.69,0,*66
1484712321.71,26416,4.25,73600.5,-15.09,-40.85,-42.83,0,*6E
1484712322.99,26417,4.25,73596.3,-15.09,-40.97,-42.69,0,*68
1484712324.23,26418,4.25,73600.3,-15.09,-40.65,-42.63,0,*60
1484712325.52,26419,4.25,73598.8,-15.09,-40.79,-42.69,0,*66
1484712326.74,26420,4.25,73596.0,-15.07,-40.91,-42.75,0,*69
1484712328.03,26421,4.25,73602.0,-15.09,-40.97,-42.83,0,*69
1484712329.24,26422,4.25,73600.8,-15.07,-40.91,-42.63,0,*6C
1484712330.47,26423,4.25,73598.3,-15.07,-40.73,-42.57,0,*66
1484712331.76,26424,4.25,73600.5,-15.09,-40.85,-42.83,0,*6F
1484712333.05,26425,4.25,73602.0,-15.09,-40.85,-42.83,0,*6E
1484712334.34,26426,4.25,73600.5,-15.09,-40.85,-42.83,0,*6D
1484712335.63,26427,4.25,73602.0,-15.09,-40.85,-42.83,0,*6C
1484712336.91,26428,4.25,73602.3,-15.09,-40.97,-42.83,0,*60
1484712338.2,26429,4.25,73600.0,-15.09,-40.85,-42.69,0,*66
1484712339.49,26430,4.25,73600.3,-15.09,-40.97,-42.83,0,*69
1484712340.76,26431,4.25,73602.0,-15.09,-40.97,-42.89,0,*62
1484712342.04,26432,4.25,73598.8,-15.09,-40.97,-42.83,0,*6B
1484712343.33,26433,4.25,73600.8,-15.09,-40.85,-42.69,0,*6D
1484712344.62,26434,4.25,73598.8,-15.09,-40.97,-42.83,0,*6D
1484712345.89,26435,4.25,73598.0,-15.09,-41.03,-42.83,0,*60
1484712347.15,26436,4.25,73598.5,-15.09,-40.85,-43.01,0,*67
1484712348.44,26437,4.25,73600.5,-15.09,-40.85,-42.83,0,*6D
1484712349.73,26438,4.25,73598.3,-15.09,-40.97,-42.83,0,*61
1484712350.97,26439,4.25,73600.0,-15.09,-41.03,-42.89,0,*66
1484712352.21,26440,4.25,73600.8,-15.09,-41.11,-42.89,0,*6B
1484712353.45,26441,4.25,73598.5,-15.09,-41.03,-42.89,0,*69
1484712354.72,26442,4.25,73600.8,-15.09,-40.85,-42.89,0,*65
1484712356.0,26443,4.25,73600.8,-15.13,-40.97,-42.83,0,*66
1484712357.29,26444,4.25,73602.0,-15.09,-40.97,-42.83,0,*6A
1484712358.58,26445,4.25,73598.8,-15.09,-40.97,-42.83,0,*6B
1484712359.82,26446,4.25,73600.5,-15.13,-41.03,-42.89,0,*65
1484712361.09,26447,4.25,73596.5,-15.13,-40.97,-42.89,0,*68
1484712362.35,26448,4.25,73600.0,-15.09,-40.97,-42.89,0,*6C
1484712363.64,26449,4.25,73600.5,-15.09,-40.85,-42.69,0,*60
1484712364.9,26450,4.25,73600.3,-15.13,-40.85,-42.89,0,*6D
1484712366.19,26451,4.25,73600.8,-15.13,-40.97,-42.69,0,*61
1484712367.48,26452,4.25,73600.3,-15.13,-40.85,-42.69,0,*61
1484712368.77,26453,4.25,73598.0,-15.13,-40.97,-42.83,0,*67
1484712370.06,26454,4.25,73594.5,-15.09,-40.85,-42.83,0,*68
1484712371.35,26455,4.25,73600.8,-15.13,-40.97,-42.69,0,*65
1484712372.64,26456,4.25,73598.8,-15.13,-40.85,-42.69,0,*65
1484712373.93,26457,4.25,73598.8,-15.13,-40.85,-42.69,0,*64
1484712375.17,26458,4.25,73598.3,-15.15,-40.91,-42.69,0,*68
1484712376.41,26459,4.25,73598.3,-15.15,-40.73,-42.69,0,*65
1484712377.63,26460,4.25,73600.5,-15.15,-40.91,-42.75,0,*6E
1484712378.87,26461,4.25,73606.0,-15.13,-40.65,-42.63,0,*65
1484712380.16,26462,4.25,73598.3,-15.09,-40.85,-42.69,0,*69
1484712381.44,26463,4.25,73602.0,-15.09,-40.79,-42.69,0,*6B
1484712382.68,26464,4.25,73598.3,-15.13,-40.65,-42.63,0,*60
1484712383.95,26465,4.25,73600.3,-15.13,-40.79,-42.63,0,*6C
1484712385.18,26466,4.25,73598.3,-15.15,-40.73,-42.57,0,*64
1484712386.46,26467,4.25,73600.8,-15.09,-40.79,-42.69,0,*6F
1484712387.73,26468,4.25,73598.0,-15.13,-40.79,-42.63,0,*61
1484712388.97,26469,4.25,73600.5,-15.13,-40.65,-42.63,0,*6D
1484712390.2,26470,4.25,73602.8,-15.13,-40.65,-42.51,0,*64
1484712391.44,26471,4.25,73596.8,-15.13,-40.65,-42.51,0,*65
1484712392.7,26472,4.25,73602.3,-15.13,-40.79,-42.51,0,*6B
1484712393.99,26473,4.25,73600.8,-15.09,-40.85,-42.69,0,*69
1484712395.27,26474,4.25,73598.3,-15.09,-40.79,-42.83,0,*69
1484712396.56,26475,4.25,73600.8,-15.09,-40.79,-42.69,0,*6C
1484712397.85,26476,4.25,73602.3,-15.09,-40.85,-42.83,0,*68
1484712399.1,26477,4.25,73598.5,-15.07,-40.97,-42.83,0,*64
1484712400.39,26478,4.25,73600.5,-15.09,-40.85,-42.83,0,*66
1484712401.67,26479,4.25,73600.5,-15.09,-40.79,-42.83,0,*64
1484712402.96,26480,4.25,73598.3,-15.09,-40.97,-42.69,0,*66
1484712404.23,26481,4.25,73600.5,-15.09,-40.79,-42.63,0,*6D
1484712405.49,26482,4.25,73598.3,-15.09,-40.79,-42.63,0,*6E
1484712406.78,26483,4.25,73600.3,-15.09,-40.97,-42.83,0,*61
1484712408.07,26484,4.25,73600.0,-15.09,-40.79,-42.69,0,*62
1484712409.33,26485,4.25,73602.8,-15.09,-40.79,-42.63,0,*69
1484712410.62,26486,4.25,73602.0,-15.09,-40.79,-42.69,0,*60
1484712411.88,26487,4.25,73600.0,-15.09,-40.79,-42.63,0,*6B
1484712413.15,26488,4.25,73602.5,-15.09,-40.85,-42.63,0,*67
1484712414.44,26489,4.25,73600.0,-15.09,-40.79,-42.69,0,*6F
1484712415.65,26490,4.25,73600.3,-15.07,-40.73,-42.63,0,*69
1484712416.89,26491,4.25,73602.5,-15.09,-40.65,-42.63,0,*61
1484712418.15,26492,4.25,73602.8,-15.09,-40.79,-42.63,0,*6F
1484712419.44,26493,4.25,73602.0,-15.09,-40.79,-42.69,0,*64
1484712420.65,26494,4.25,73602.3,-15.07,-40.73,-42.63,0,*6D
1484712421.86,26495,4.25,73602.3,-15.07,-40.73,-42.63,0,*6C
1484712423.15,26496,4.25,73600.0,-15.09,-40.79,-42.69,0,*61
1484712424.43,26497,4.25,73596.0,-15.09,-40.85,-42.69,0,*63
1484712425.67,26498,4.25,73600.5,-15.07,-40.79,-42.75,0,*6C
1484712426.91,26499,4.25,73600.5,-15.07,-40.85,-42.63,0,*69
1484712428.15,26500,4.25,73598.8,-15.09,-40.65,-42.51,0,*69
1484712429.38,26501,4.25,73598.3,-15.09,-40.65,-42.63,0,*69
1484712430.62,26502,4.25,73598.0,-15.09,-40.65,-42.63,0,*6A
1484712431.88,26503,4.25,73600.5,-15.07,-40.59,-42.45,0,*6E
1484712433.11,26504,4.25,73602.3,-15.07,-40.73,-42.57,0,*62
1484712434.34,26505,4.25,73602.0,-15.07,-40.73,-42.57,0,*63
1484712435.59,26506,4.25,73600.0,-15.09,-40.65,-42.69,0,*64
1484712436.85,26507,4.25,73600.3,-15.07,-40.79,-42.45,0,*68
1484712438.1,26508,4.25,73602.3,-15.07,-40.59,-42.57,0,*66
1484712439.33,26509,4.25,73600.5,-15.07,-40.73,-42.57,0,*6F
1484712440.57,26510,4.25,73600.3,-15.07,-40.59,-42.63,0,*68
1484712441.81,26511,4.25,73600.3,-15.09,-40.65,-42.63,0,*68
1484712443.04,26512,4.25,73602.0,-15.09,-40.65,-42.51,0,*6A
1484712444.27,26513,4.25,73600.0,-15.07,-40.73,-42.57,0,*64
1484712445.5,26514,4.25,73600.5,-15.07,-40.73,-42.57,0,*63
1484712446.76,26515,4.25,73602.5,-15.09,-40.65,-42.57,0,*6B
1484712447.98,26516,4.25,73602.3,-15.07,-40.53,-42.45,0,*60
1484712449.24,26517,4.25,73600.5,-15.07,-40.59,-42.57,0,*68
1484712450.49,26518,4.25,73604.5,-15.07,-40.59,-42.57,0,*67
1484712451.75,26519,4.25,73600.3,-15.07,-40.59,-42.45,0,*65
1484712452.99,26520,4.25,73602.3,-15.07,-40.41,-42.37,0,*63
1484712454.22,26521,4.25,73602.5,-15.07,-40.53,-42.31,0,*67
1484712455.42,26522,4.25,73600.3,-15.07,-40.53,-42.37,0,*62
1484712456.68,26523,4.25,73600.5,-15.07,-40.59,-42.45,0,*6C
1484712457.94,26524,4.25,73598.0,-15.05,-40.73,-42.45,0,*61
1484712459.22,26525,4.25,73596.5,-15.05,-40.59,-42.45,0,*68
1484712460.51,26526,4.25,73600.3,-15.05,-40.59,-42.45,0,*6B
1484712461.76,26527,4.25,73600.8,-15.07,-40.59,-42.57,0,*6B
1484712463.05,26528,4.25,73602.5,-15.05,-40.59,-42.57,0,*66
1484712464.33,26529,4.25,73600.3,-15.05,-40.59,-42.57,0,*67
1484712465.62,26530,4.25,73604.3,-15.05,-40.59,-42.57,0,*6F
1484712466.88,26531,4.25,73602.0,-15.05,-40.73,-42.57,0,*66
1484712468.16,26532,4.25,73602.3,-15.05,-40.59,-42.57,0,*6D
1484712469.45,26533,4.25,73602.3,-15.05,-40.59,-42.45,0,*6F
1484712470.71,26534,4.25,73600.3,-15.05,-40.73,-42.57,0,*63
1484712471.97,26535,4.25,73600.0,-15.03,-40.59,-42.45,0,*6F
1484712473.25,26536,4.25,73602.8,-15.05,-40.59,-42.57,0,*69
1484712474.54,26537,4.25,73600.0,-15.05,-40.59,-42.57,0,*68
1484712475.77,26538,4.25,73598.8,-15.05,-40.53,-42.37,0,*6B
1484712476.98,26539,4.25,73602.3,-15.03,-40.73,-42.75,0,*68
1484712478.23,26540,4.25,73602.5,-15.05,-40.73,-42.63,0,*67
1484712479.48,26541,4.25,73604.3,-15.05,-40.73,-42.45,0,*62
1484712480.71,26542,4.25,73600.8,-15.03,-40.73,-42.57,0,*64
1484712482.0,26543,4.25,73602.3,-15.05,-40.59,-42.57,0,*6B
1484712483.26,26544,4.25,73600.3,-15.05,-40.53,-42.45,0,*65
1484712484.48,26545,4.25,73600.0,-15.03,-40.53,-42.45,0,*62
1484712485.74,26546,4.25,73600.5,-15.03,-40.59,-42.45,0,*6B
1484712486.97,26547,4.25,73602.8,-15.03,-40.73,-42.57,0,*61
1484712488.23,26548,4.25,73600.8,-15.05,-40.73,-42.45,0,*6B
1484712489.49,26549,4.25,73602.3,-15.05,-40.73,-42.57,0,*69
1484712490.75,26550,4.25,73600.3,-15.03,-40.59,-42.57,0,*6F
1484712492.04,26551,4.25,73602.5,-15.05,-40.59,-42.57,0,*68
1484712493.28,26552,4.25,73600.8,-15.03,-40.59,-42.63,0,*6A
1484712494.51,26553,4.25,73602.8,-15.03,-40.73,-42.57,0,*64
1484712495.77,26554,4.25,73602.0,-15.05,-40.73,-42.57,0,*65
1484712497.02,26555,4.25,73600.5,-15.03,-40.59,-42.57,0,*6A
1484712498.26,26556,4.25,73596.5,-15.03,-40.73,-42.57,0,*61
1484712499.51,26557,4.25,73600.0,-15.01,-40.65,-42.57,0,*65
1484712500.77,26558,4.25,73602.3,-15.03,-40.59,-42.57,0,*67