#timestamp,LO_Frequency,Hit,StdDev 
1661986815.4,286047000.2,N
1661986835.2,286047002.5,N
1661986855.1,286046999.9,N
1661986856.0,286046999.9,N
1661986875.8,286046999.9,N
1661986895.6,286046999.9,N
1661986915.5,286046999.8,N
1661986935.3,286047002.2,N
1661986955.1,286047000.1,N
1661986975.9,286047000.2,N
1661986995.7,286047000.2,N
1661987015.6,286046999.9,N
1661987035.4,286047000.7,N
1661987055.2,286047001.0,N
1661987075.1,286047000.0,N
1661987076.0,286047000.0,N
1661987095.8,286047002.5,N
1661987115.7,286047004.3,Y
1661987135.5,286047002.7,P
1661987155.3,286047002.3,N
1661987175.2,286047002.1,N
1661987195.0,286047002.2,Y
1661987195.9,286047002.2,P
1661987215.7,286046998.2,P
1661987235.6,286046998.1,N
1661987255.4,286047001.2,N
1661987275.3,286047000.6,N
1661987295.1,286047001.1,N
1661987296.0,286047001.1,N
1661987315.8,286046998.2,N
1661987335.7,286047000.7,N
1661987355.5,286046999.0,N
1661987375.4,286046996.9,N
1661987395.2,286046999.6,N
1661987415.0,286046998.6,N
1661987415.9,286046998.6,N
1661987435.8,286046998.1,N
1661987455.6,286046998.1,N
1661987475.4,286046998.9,N
1661987495.3,286047001.2,N
1661987515.1,286047000.4,N
1661987535.9,286046998.1,N
1661987555.7,286046998.5,N
1661987575.5,286047000.8,N
1661987595.4,286047000.6,N
1661987615.2,286047000.4,N
1661987635.0,286046999.9,N
1661987635.9,286046999.9,N
1661987655.8,286047000.1,N
1661987675.6,286047000.0,N
1661987695.5,286047000.3,N
1661987715.3,286047000.7,N
1661987735.1,286047001.9,N
1661987755.9,286047001.4,N
1661987775.7,286047003.4,N
1661987795.5,286047003.8,N
1661987815.4,286047005.3,Y
1661987835.2,286047005.5,P
1661987855.1,286047003.9,N
1661987856.0,286047003.9,N
1661987875.8,286047003.5,N
1661987895.6,286047003.6,N
1661987915.5,286047003.5,N
1661987935.3,286047003.5,N
1661987955.1,286047004.2,N
1661987975.9,286047003.6,N
1661987995.7,286047004.4,Y
1661988015.6,286047001.1,P
1661988035.4,286047001.2,N
1661988055.2,286047000.9,N
1661988075.1,286047000.6,N
1661988076.0,286047000.6,N
1661988095.8,286047000.3,N
1661988115.7,286047000.3,N
1661988135.5,286047002.4,N
1661988155.3,286047000.3,N
1661988175.2,286047000.0,N
1661988195.0,286047000.5,N
1661988195.9,286047000.5,N
1661988215.7,286047000.4,N
1661988235.6,286047002.2,N
1661988255.4,286047001.8,N
1661988275.3,286047002.4,N
1661988295.1,286047002.2,N
1661988296.0,286047002.2,N
1661988315.8,286047000.9,N
1661988335.7,286047002.7,N
1661988355.5,286047002.6,N
1661988375.3,286047001.6,N
1661988395.2,286047001.9,N
1661988415.0,286047002.1,N
1661988415.9,286047002.1,N
1661988435.8,286047002.0,N
1661988455.6,286047001.9,N
1661988475.4,286047001.4,N
1661988495.3,286047001.4,N
1661988515.1,286046999.8,N
1661988535.9,286047002.2,N
1661988555.7,286047001.5,N
1661988575.5,286047001.9,N
1661988595.4,286047002.2,N
1661988615.2,286047002.5,N
1661988635.0,286046999.7,N
1661988635.9,286046999.7,N
1661988655.8,286046999.8,N
1661988675.6,286047000.0,N
1661988695.5,286046999.7,N
1661988715.3,286047002.3,N
1661988735.1,286047001.5,N
1661988755.9,286047002.0,N
1661988775.7,286047002.1,N
1661988795.5,286047002.6,N
1661988815.4,286047000.0,N
1661988835.2,286047000.6,N
1661988855.1,286047000.0,N
1661988856.0,286047000.0,N
1661988875.8,286047000.5,N
1661988895.6,286047000.3,N
1661988915.5,286047000.5,N
1661988935.3,286047000.6,N
1661988955.1,286047000.3,N
1661988975.9,286047000.3,N
1661988995.7,286047000.3,N
1661989015.6,286047000.4,N
1661989035.4,286046999.7,N
1661989055.2,286046999.9,N
1661989075.1,286047000.3,N
1661989076.0,286047000.3,N
1661989095.8,286047000.4,N
1661989115.7,286047000.9,N
1661989135.5,286047000.3,N
1661989155.3,286047000.2,N
1661989175.2,286047001.0,N
1661989195.0,286047000.6,N
1661989195.9,286047000.6,N
1661989215.7,286046998.2,N
1661989235.6,286046998.4,N
1661989255.4,286046998.5,N
1661989275.3,286047000.7,N
1661989295.1,286046998.6,N
1661989296.0,286046998.6,N
1661989315.8,286047001.2,N
1661989335.7,286047000.2,N
1661989355.5,286047000.1,N
1661989375.4,286047001.2,N
1661989395.2,286047000.5,N
1661989415.0,286047000.9,N
1661989415.9,286047000.9,N
1661989435.8,286047000.0,N
1661989455.6,286047001.0,N
1661989475.4,286047000.8,N
1661989495.3,286046999.4,N
1661989515.1,286046999.3,N
1661989535.9,286047000.8,N
1661989555.7,286047001.2,N
1661989575.5,286046998.1,N
1661989595.4,286047000.7,N
1661989615.2,286046998.6,N
1661989635.0,286046998.3,N
1661989635.9,286046998.3,N
1661989655.8,286047000.8,N
1661989675.6,286047001.2,N
1661989695.5,286046998.9,N
1661989715.3,286046998.8,N
1661989735.1,286046998.4,N
1661989755.9,286046998.9,N
1661989775.7,286046998.6,N
1661989795.5,286047001.0,N
1661989815.4,286047000.7,N
1661989835.2,286046998.2,N
1661989855.1,286046999.1,N
1661989856.0,286046999.1,N
1661989875.8,286046998.3,N
1661989895.6,286046998.2,N
1661989915.5,286046998.8,N
1661989935.3,286047001.1,N
1661989955.1,286047000.3,N
1661989975.9,286047000.6,N
1661989995.7,286047000.4,N
1661990015.6,286047000.6,N
1661990035.4,286047000.7,N
1661990055.2,286047000.8,N
1661990075.1,286046998.4,N
1661990076.0,286046998.4,N
1661990095.8,286046998.6,N
1661990115.7,286047001.1,N
1661990135.5,286047000.2,N
1661990155.3,286046999.3,N
1661990175.2,286046999.0,N
1661990195.9,286046998.7,N
1661990215.7,286046998.3,N
1661990235.6,286046998.8,N
1661990255.4,286046999.6,N
1661990275.2,286046999.4,N
1661990295.1,286046998.5,N
1661990296.0,286046998.5,N
1661990315.8,286046999.0,N
1661990335.7,286046999.0,N
1661990355.5,286046996.6,Y
1661990375.3,286046998.6,P
1661990395.2,286046998.6,P
