#timestamp,LO_Frequency,Hit,StdDev 
1621339355.2,286046976.8,P
1621339375.0,286046976.9,P
1621339375.9,286046976.9,P
1621339395.8,286046974.9,Y
1621339415.6,286046996.9,P
1621339435.5,286046996.9,N
1621339455.3,286046997.0,N
1621339475.1,286046996.5,N
1621339495.9,286046997.4,N
1621339515.7,286046995.4,N
1621339535.5,286046995.6,N
1621339555.4,286046993.5,N
1621339575.2,286046991.8,N
1621339595.1,286046994.7,N
1621339596.0,286046994.7,N
1621339615.8,286046992.5,N
1621339635.6,286046991.7,N
1621339655.5,286046992.3,N
1621339675.3,286046991.9,N
1621339695.2,286046990.6,N
1621339715.9,286046988.9,N
1621339735.7,286046988.7,N
1621339755.6,286046989.6,N
1621339775.4,286046986.1,Y
1621339795.3,286046994.8,P
1621339815.1,286046992.9,P
1621339816.0,286046992.9,P
1621339835.8,286046992.5,Y
1621339855.7,286046999.4,P
1621339875.5,286046999.5,N
1621339895.3,286046999.6,N
1621339915.2,286046999.4,N
1621339935.0,286046997.1,N
1621339935.9,286046997.1,N
1621339955.8,286046997.7,N
1621339975.6,286046998.0,N
1621339995.4,286046997.8,N
1621340015.3,286046997.6,N
1621340035.1,286046996.1,N
1621340055.8,286046994.2,Y
1621340075.7,286046996.1,P
1621340095.5,286046996.1,P
1621340115.4,286046993.3,P
1621340135.2,286046996.4,N
1621340155.0,286046996.1,N
1621340155.9,286046996.1,N
1621340175.8,286046995.8,Y
1621340195.6,286046998.1,P
1621340215.5,286046999.4,N
1621340235.3,286046997.4,N
1621340255.1,286046998.0,N
1621340275.9,286046996.8,N
1621340295.7,286046997.3,N
1621340315.5,286046995.8,Y
1621340335.4,286046999.0,P
1621340355.2,286046997.7,P
1621340375.1,286046995.5,P
1621340376.0,286046995.5,Y
1621340395.8,286046999.3,P
1621340415.6,286046996.8,P
1621340435.5,286046999.3,N
1621340455.3,286046996.6,Y
1621340475.2,286046998.4,P
1621340495.9,286046998.7,P
1621340515.7,286046998.7,P
1621340535.6,286046999.6,N
1621340555.4,286046996.9,Y
1621340575.3,286046996.9,P
1621340595.1,286046997.2,P
1621340596.0,286046997.2,P
1621340615.8,286046995.4,Y
1621340635.7,286046998.3,P
1621340655.5,286046997.9,P
1621340675.4,286046997.7,P
1621340695.2,286046997.2,Y
1621340715.0,286046999.4,P
1621340715.9,286046999.4,N
1621340735.8,286046999.1,N
1621340755.6,286046999.2,N
1621340775.5,286046996.7,Y
1621340795.3,286046999.3,P
1621340815.1,286046997.2,P
1621340835.9,286046997.5,N
1621340855.7,286046995.6,Y
1621340875.6,286046995.3,P
1621340895.4,286046996.1,N
1621340915.2,286046996.1,P
1621340935.1,286046996.3,Y
1621340936.0,286046996.3,P
1621340955.8,286046997.6,P
1621340975.6,286046995.0,P
1621340995.5,286046996.0,Y
1621341015.3,286046999.4,P
1621341035.2,286046997.1,N
1621341055.0,286046998.7,N
1621341055.9,286046998.7,N
1621341075.7,286046996.8,N
1621341095.6,286046995.3,Y
1621341115.4,286046998.6,P
1621341135.3,286046998.0,P
1621341155.1,286046997.5,P
1621341175.8,286046997.7,Y
1621341195.7,286046999.6,P
1621341215.5,286046995.7,P
1621341235.4,286046996.1,N
1621341255.2,286046996.4,N
1621341275.0,286046993.6,Y
1621341275.9,286046993.6,P
1621341295.8,286046996.7,N
1621341315.6,286046997.4,N
1621341335.4,286046996.6,N
1621341355.3,286046996.6,N
1621341375.1,286046995.2,Y
1621341395.9,286046998.7,P
1621341415.7,286047001.1,N
1621341435.5,286046998.9,N
1621341455.4,286046997.8,N
1621341475.2,286046995.4,N
1621341495.1,286046993.3,Y
1621341496.0,286046993.3,P
1621341515.8,286046997.3,N
1621341535.6,286046995.3,N
1621341555.5,286046993.3,Y
1621341575.3,286046998.9,P
1621341595.1,286046997.4,N
1621341615.9,286046998.0,N
1621341635.7,286046997.6,N
1621341655.6,286046997.8,N
1621341675.4,286046997.7,N
1621341695.2,286046995.4,Y
1621341715.1,286046999.4,P
1621341716.0,286046999.4,N
1621341735.8,286046997.8,N
1621341755.7,286046995.1,Y
1621341775.5,286046995.4,P
1621341795.3,286046997.9,N
1621341815.2,286046996.1,N
1621341835.0,286046996.0,Y
1621341835.9,286046996.0,P
1621341855.8,286046997.0,P
1621341875.6,286046997.2,P
1621341895.4,286046997.3,Y
1621341915.3,286047001.1,P
1621341935.1,286046997.2,N
1621341955.8,286046997.2,N
1621341975.7,286046997.3,N
1621341995.5,286046997.8,N
1621342015.4,286046997.9,N
1621342035.2,286046997.9,N
1621342055.0,286046993.3,Y
1621342055