1580344547.53,$M4.1 19805 637 599 -22153 -27315 0 0 *51
1580344548.63,$M4.1 19806 633 595 -22153 -27315 0 0 *5A
1580344549.74,$M4.1 19807 633 593 -22153 -27315 0 0 *5D
1580344550.86,$M4.1 19808 637 593 -22153 -27315 0 0 *56
1580344551.98,$M4.1 19809 637 593 -22153 -27315 0 0 *57
1580344553.1,$M4.1 19810 633 593 -22153 -27315 0 0 *5B
1580344554.23,$M4.1 19811 633 593 -22153 -27315 0 0 *5A
1580344555.38,$M4.1 19812 631 593 -22153 -27315 0 0 *5B
1580344556.46,$M4.1 19813 633 595 -22153 -27315 0 0 *5E
1580344557.56,$M4.1 19814 633 595 -22153 -27315 0 0 *59
1580344558.65,$M4.1 19815 633 595 -22153 -27315 0 0 *58
1580344559.75,$M4.1 19816 633 595 -22153 -27315 0 0 *5B
1580344560.9,$M4.1 19817 631 593 -22153 -27315 0 0 *5E
1580344561.99,$M4.1 19818 633 595 -22153 -27315 0 0 *55
1580344563.09,$M4.1 19819 633 595 -22153 -27315 0 0 *54
1580344564.23,$M4.1 19820 631 593 -22153 -27315 0 0 *5A
1580344565.39,$M4.1 19821 631 593 -22153 -27315 0 0 *5B
1580344566.53,$M4.1 19822 631 593 -22153 -27315 0 0 *58
1580344567.68,$M4.1 19823 631 593 -22153 -27315 0 0 *59
1580344568.83,$M4.1 19824 631 593 -22153 -27315 0 0 *5E
1580344569.95,$M4.1 19825 631 595 -22153 -27315 0 0 *59
1580344571.03,$M4.1 19826 633 599 -22153 -27315 0 0 *54
1580344572.17,$M4.1 19827 631 595 -22153 -27315 0 0 *5B
1580344573.28,$M4.1 19828 631 595 -22153 -27315 0 0 *54
1580344574.4,$M4.1 19829 631 599 -22153 -27315 0 0 *59
1580344575.52,$M4.1 19830 631 595 -22153 -27315 0 0 *5D
1580344576.65,$M4.1 19831 631 599 -22153 -27315 0 0 *50
1580344577.77,$M4.1 19832 631 599 -22153 -27315 0 0 *53
1580344578.89,$M4.1 19833 631 607 -22153 -27315 0 0 *56
1580344579.97,$M4.1 19834 633 611 -22153 -27315 0 0 *54
1580344581.09,$M4.1 19835 631 607 -22153 -27315 0 0 *50
1580344582.24,$M4.1 19836 631 617 -22153 -27315 0 0 *52
1580344583.37,$M4.1 19837 631 621 -22153 -27315 0 0 *56
1580344584.47,$M4.1 19838 633 629 -22153 -27315 0 0 *53
1580344585.59,$M4.1 19839 631 621 -22153 -27315 0 0 *58
1580344586.74,$M4.1 19840 631 617 -22153 -27315 0 0 *53
1580344587.84,$M4.1 19841 633 625 -22153 -27315 0 0 *51
1580344588.96,$M4.1 19842 633 617 -22153 -27315 0 0 *53
1580344590.11,$M4.1 19843 631 617 -22153 -27315 0 0 *50
1580344591.22,$M4.1 19844 633 617 -22153 -27315 0 0 *55
1580344592.36,$M4.1 19845 631 625 -22153 -27315 0 0 *57
1580344593.46,$M4.1 19846 633 629 -22153 -27315 0 0 *5A
1580344594.56,$M4.1 19847 633 629 -22153 -27315 0 0 *5B
1580344595.65,$M4.1 19848 633 629 -22153 -27315 0 0 *54
1580344596.76,$M4.1 19849 633 633 -22153 -27315 0 0 *5E
1580344597.88,$M4.1 19850 631 629 -22153 -27315 0 0 *5F
1580344599.0,$M4.1 19851 633 639 -22153 -27315 0 0 *5D
1580344600.12,$M4.1 19852 633 639 -22153 -27315 0 0 *5E
1580344601.25,$M4.1 19853 633 643 -22153 -27315 0 0 *52
1580344602.37,$M4.1 19854 633 647 -22153 -27315 0 0 *51
1580344603.48,$M4.1 19855 633 639 -22153 -27315 0 0 *59
1580344604.6,$M4.1 19856 637 643 -22153 -27315 0 0 *53
1580344605.73,$M4.1 19857 633 647 -22153 -27315 0 0 *52
1580344606.88,$M4.1 19858 639 647 -22153 -27315 0 0 *57
1580344608.03,$M4.1 19859 639 651 -22153 -27315 0 0 *51
1580344609.15,$M4.1 19860 637 647 -22153 -27315 0 0 *52
1580344610.28,$M4.1 19861 639 653 -22153 -27315 0 0 *58
1580344611.4,$M4.1 19862 637 653 -22153 -27315 0 0 *55
1580344612.53,$M4.1 19863 639 657 -22153 -27315 0 0 *5E
1580344613.68,$M4.1 19864 639 653 -22153 -27315 0 0 *5D
1580344614.83,$M4.1 19865 639 657 -22153 -27315 0 0 *58
1580344615.95,$M4.1 19866 637 657 -22153 -27315 0 0 *55
1580344617.07,$M4.1 19867 641 661 -22153 -27315 0 0 *50
1580344618.2,$M4.1 19868 639 657 -22153 -27315 0 0 *55
1580344619.35,$M4.1 19869 639 653 -22153 -27315 0 0 *50
1580344620.48,$M4.1 19870 643 657 -22153 -27315 0 0 *51
1580344621.62,$M4.1 19871 641 651 -22153 -27315 0 0 *54
1580344622.75,$M4.1 19872 643 653 -22153 -27315 0 0 *57
1580344623.87,$M4.1 19873 641 653 -22153 -27315 0 0 *54
1580344624.98,$M4.1 19874 641 657 -22153 -27315 0 0 *57
1580344626.13,$M4.1 19875 643 657 -22153 -27315 0 0 *54
1580344627.27,$M4.1 19876 643 657 -22153 -27315 0 0 *57
1580344628.38,$M4.1 19877 641 657 -22153 -27315 0 0 *54
1580344629.53,$M4.1 19878 643 661 -22153 -27315 0 0 *5C
1580344630.66,$M4.1 19879 643 657 -22153 -27315 0 0 *58
1580344631.78,$M4.1 19880 645 661 -22153 -27315 0 0 *5D
1580344632.93,$M4.1 19881 643 661 -22153 -27315 0 0 *5A
1580344634.05,$M4.1 19882 641 661 -22153 -27315 0 0 *5B
1580344635.18,$M4.1 19883 643 661 -22153 -27315 0 0 *58
1580344636.33,$M4.1 19884 643 657 -22153 -27315 0 0 *5A
1580344637.45,$M4.1 19885 641 657 -22153 -27315 0 0 *59
1580344638.56,$M4.1 19886 645 661 -22153 -27315 0 0 *5B
1580344639.67,$M4.1 19887 645 669 -22153 -27315 0 0 *52
1580344640.78,$M4.1 19888 645 669 -22153 -27315 0 0 *5D
1580344641.9,$M4.1 19889 645 673 -22153 -27315 0 0 *57
1580344643.03,$M4.1 19890 647 669 -22153 -27315 0 0 *56
1580344644.15,$M4.1 19891 645 673 -22153 -27315 0 0 *5E
1580344645.25,$M4.1 19892 647 675 -22153 -27315 0 0 *59
1580344646.4,$M4.1 19893 647 669 -22153 -27315 0 0 *55
1580344647.53,$M4.1 19894 647 673 -22153 -27315 0 0 *59
1580344648.68,$M4.1 19895 647 673 -22153 -27315 0 0 *58
1580344649.8,$M4.1 19896 647 679 -22153 -27315 0 0 *51
1580344650.89,$M4.1 19897 649 675 -22153 -27315 0 0 *52
1580344652.02,$M4.1 19898 647 673 -22153 -27315 0 0 *55
1580344653.17,$M4.1 19899 647 669 -22153 -27315 0 0 *5F
1580344654.32,$M4.1 19900 647 665 -22153 -27315 0 0 *52
1580344655.45,$M4.1 19901 647 665 -22153 -27315 0 0 *53
1580344656.58,$M4.1 19902 649 673 -22153 -27315 0 0 *59
1580344657.69,$M4.1 19903 647 675 -22153 -27315 0 0 *50
1580344658.8,$M4.1 19904 651 679 -22153 -27315 0 0 *5C
1580344659.94,$M4.1 19905 651 683 -22153 -27315 0 0 *58
1580344661.02,$M4.1 19906 649 683 -22153 -27315 0 0 *52
1580344662.17,$M4.1 19907 651 687 -22153 -27315 0 0 *5E
1580344663.29,$M4.1 19908 651 683 -22153 -27315 0 0 *55
1580344664.41,$M4.1 19909 651 683 -22153 -27315 0 0 *54
1580344665.52,$M4.1 19910 651 683 -22153 -27315 0 0 *5C
1580344666.61,$M4.1 19911 649 679 -22153 -27315 0 0 *51
1580344667.71,$M4.1 19912 655 679 -22153 -27315 0 0 *5F
1580344668.79,$M4.1 19913 655 675 -22153 -27315 0 0 *52
1580344669.91,$M4.1 19914 651 675 -22153 -27315 0 0 *51
1580344671.03,$M4.1 19915 655 673 -22153 -27315 0 0 *52
1580344672.16,$M4.1 19916 655 673 -22153 -27315 0 0 *51
1580344673.31,$M4.1 19917 651 673 -22153 -27315 0 0 *54
1580344674.44,$M4.1 19918 651 661 -22153 -27315 0 0 *58
1580344675.59,$M4.1 19919 651 665 -22153 -27315 0 0 *5D
1580344676.73,$M4.1 19920 655 665 -22153 -27315 0 0 *53
1580344677.84,$M4.1 19921 655 665 -22153 -27315 0 0 *52
1580344678.98,$M4.1 19922 657 669 -22153 -27315 0 0 *5F
1580344680.09,$M4.1 19923 655 661 -22153 -27315 0 0 *54
1580344681.24,$M4.1 19924 657 665 -22153 -27315 0 0 *55
1580344682.38,$M4.1 19925 655 661 -22153 -27315 0 0 *52
1580344683.49,$M4.1 19926 655 661 -22153 -27315 0 0 *51
1580344684.61,$M4.1 19927 655 653 -22153 -27315 0 0 *51
1580344685.73,$M4.1 19928 655 657 -22153 -27315 0 0 *5A
1580344686.85,$M4.1 19929 655 651 -22153 -27315 0 0 *5D
1580344687.96,$M4.1 19930 655 639 -22153 -27315 0 0 *5B
1580344689.1,$M4.1 19931 657 633 -22153 -27315 0 0 *52
1580344690.2,$M4.1 19932 655 621 -22153 -27315 0 0 *50
1580344691.31,$M4.1 19933 655 613 -22153 -27315 0 0 *50
1580344692.4,$M4.1 19934 655 607 -22153 -27315 0 0 *52
1580344693.52,$M4.1 19935 651 607 -22153 -27315 0 0 *57
1580344694.65,$M4.1 19936 651 603 -22153 -27315 0 0 *50
1580344695.77,$M4.1 19937 651 595 -22153 -27315 0 0 *5D
1580344696.87,$M4.1 19938 649 595 -22153 -27315 0 0 *5B
1580344697.95,$M4.1 19939 649 595 -22153 -27315 0 0 *5A
1580344699.06,$M4.1 19940 649 595 -22153 -27315 0 0 *54
1580344700.14,$M4.1 19941 649 595 -22153 -27315 0 0 *55
1580344701.24,$M4.1 19942 649 603 -22153 -27315 0 0 *5A
1580344702.36,$M4.1 19943 647 599 -22153 -27315 0 0 *55
1580344703.48,$M4.1 19944 647 603 -22153 -27315 0 0 *52
1580344704.61,$M4.1 19945 647 603 -22153 -27315 0 0 *53
1580344705.71,$M4.1 19946 647 607 -22153 -27315 0 0 *54
1580344706.83,$M4.1 19947 647 611 -22153 -27315 0 0 *52
1580344707.95,$M4.1 19948 645 613 -22153 -27315 0 0 *5D
1580344709.06,$M4.1 19949 647 611 -22153 -27315 0 0 *5C
1580344710.18,$M4.1 19950 647 611 -22153 -27315 0 0 *54
1580344711.33,$M4.1 19951 647 613 -22153 -27315 0 0 *57
1580344712.45,$M4.1 19952 645 613 -22153 -27315 0 0 *56
1580344713.56,$M4.1 19953 647 611 -22153 -27315 0 0 *57
1580344714.71,$M4.1 19954 647 613 -22153 -27315 0 0 *52
1580344715.81,$M4.1 19955 647 607 -22153 -27315 0 0 *56
1580344716.93,$M4.1 19956 647 607 -22153 -27315 0 0 *55
1580344718.02,$M4.1 19957 645 607 -22153 -27315 0 0 *56
1580344719.1,$M4.1 19958 645 607 -22153 -27315 0 0 *59
1580344720.22,$M4.1 19959 643 595 -22153 -27315 0 0 *56
1580344721.32,$M4.1 19960 645 603 -22153 -27315 0 0 *56
1580344722.44,$M4.1 19961 647 603 -22153 -27315 0 0 *55
1580344723.54,$M4.1 19962 645 603 -22153 -27315 0 0 *54
1580344724.64,$M4.1 19963 645 603 -22153 -27315 0 0 *55
1580344725.77,$M4.1 19964 647 613 -22153 -27315 0 0 *51
1580344726.89,$M4.1 19965 645 617 -22153 -27315 0 0 *56
1580344728.01,$M4.1 19966 643 629 -22153 -27315 0 0 *5E
1580344729.16,$M4.1 19967 643 635 -22153 -27315 0 0 *52
1580344730.27,$M4.1 19968 645 639 -22153 -27315 0 0 *57
1580344731.39,$M4.1 19969 645 639 -22153 -27315 0 0 *56
1580344732.51,$M4.1 19970 645 651 -22153 -27315 0 0 *50
1580344733.66,$M4.1 19971 647 653 -22153 -27315 0 0 *51
1580344734.79,$M4.1 19972 647 661 -22153 -27315 0 0 *53
1580344735.91,$M4.1 19973 645 665 -22153 -27315 0 0 *54
1580344737.06,$M4.1 19974 647 665 -22153 -27315 0 0 *51
1580344738.19,$M4.1 19975 647 653 -22153 -27315 0 0 *55
1580344739.31,$M4.1 19976 649 657 -22153 -27315 0 0 *5C
1580344740.46,$M4.1 19977 647 643 -22153 -27315 0 0 *56
1580344741.58,$M4.1 19978 649 647 -22153 -27315 0 0 *53
1580344742.71,$M4.1 19979 649 647 -22153 -27315 0 0 *52
1580344743.83,$M4.1 19980 649 651 -22153 -27315 0 0 *53
1580344744.94,$M4.1 19981 649 643 -22153 -27315 0 0 *51
1580344746.06,$M4.1 19982 649 647 -22153 -27315 0 0 *56
1580344747.19,$M4.1 19983 649 651 -22153 -27315 0 0 *50
1580344748.31,$M4.1 19984 649 647 -22153 -27315 0 0 *50
1580344749.46,$M4.1 19985 651 647 -22153 -27315 0 0 *58
1580344750.61,$M4.1 19986 647 639 -22153 -27315 0 0 *55
1580344751.74,$M4.1 19987 647 639 -22153 -27315 0 0 *54
1580344752.86,$M4.1 19988 649 653 -22153 -27315 0 0 *59
1580344753.98,$M4.1 19989 649 661 -22153 -27315 0 0 *59
1580344755.13,$M4.1 19990 647 651 -22153 -27315 0 0 *5C
1580344756.24,$M4.1 19991 649 657 -22153 -27315 0 0 *55
1580344757.39,$M4.1 19992 651 665 -22153 -27315 0 0 *5E
1580344758.51,$M4.1 19993 649 669 -22153 -27315 0 0 *5A
1580344759.61,$M4.1 19994 649 675 -22153 -27315 0 0 *50
1580344760.73,$M4.1 19995 651 683 -22153 -27315 0 0 *51
1580344761.81,$M4.1 19996 649 679 -22153 -27315 0 0 *5E
1580344762.93,$M4.1 19997 651 675 -22153 -27315 0 0 *5A
1580344764.08,$M4.1 19998 651 669 -22153 -27315 0 0 *58
1580344765.21,$M4.1 19999 651 665 -22153 -27315 0 0 *55
1580344766.33,$M4.1 20000 655 657 -22153 -27315 0 0 *53
1580344767.46,$M4.1 20001 655 661 -22153 -27315 0 0 *57
1580344768.58,$M4.1 20002 655 657 -22153 -27315 0 0 *51
1580344769.73,$M4.1 20003 657 665 -22153 -27315 0 0 *53
1580344770.85,$M4.1 20004 655 657 -22153 -27315 0 0 *57
1580344771.98,$M4.1 20005 657 653 -22153 -27315 0 0 *50
1580344773.11,$M4.1 20006 655 651 -22153 -27315 0 0 *53
1580344774.25,$M4.1 20007 655 651 -22153 -27315 0 0 *52
1580344775.38,$M4.1 20008 657 653 -22153 -27315 0 0 *5D
1580344776.51,$M4.1 20009 655 647 -22153 -27315 0 0 *5B
1580344777.63,$M4.1 20010 655 651 -22153 -27315 0 0 *54
1580344778.78,$M4.1 20011 657 653 -22153 -27315 0 0 *55
1580344779.9,$M4.1 20012 655 651 -22153 -27315 0 0 *56
1580344781.03,$M4.1 20013 655 643 -22153 -27315 0 0 *54
1580344782.15,$M4.1 20014 655 643 -22153 -27315 0 0 *53
1580344783.27,$M4.1 20015 655 639 -22153 -27315 0 0 *5F
1580344784.41,$M4.1 20016 657 643 -22153 -27315 0 0 *53
1580344785.56,$M4.1 20017 657 643 -22153 -27315 0 0 *52
1580344786.68,$M4.1 20018 655 639 -22153 -27315 0 0 *52
1580344787.81,$M4.1 20019 655 639 -22153 -27315 0 0 *53
1580344788.93,$M4.1 20020 655 635 -22153 -27315 0 0 *55
1580344790.03,$M4.1 20021 655 629 -22153 -27315 0 0 *59
1580344791.13,$M4.1 20022 655 633 -22153 -27315 0 0 *51
1580344792.24,$M4.1 20023 655 633 -22153 -27315 0 0 *50
1580344793.34,$M4.1 20024 655 621 -22153 -27315 0 0 *54
1580344794.45,$M4.1 20025 657 625 -22153 -27315 0 0 *53
1580344795.6,$M4.1 20026 651 613 -22153 -27315 0 0 *53
1580344796.72,$M4.1 20027 651 611 -22153 -27315 0 0 *50
1580344797.84,$M4.1 20028 651 611 -22153 -27315 0 0 *5F
1580344798.96,$M4.1 20029 651 607 -22153 -27315 0 0 *59
1580344800.09,$M4.1 20030 651 599 -22153 -27315 0 0 *55
1580344801.17,$M4.1 20031 649 595 -22153 -27315 0 0 *51
1580344802.29,$M4.1 20032 651 611 -22153 -27315 0 0 *54
1580344803.39,$M4.1 20033 649 603 -22153 -27315 0 0 *5F
1580344804.48,$M4.1 20034 649 607 -22153 -27315 0 0 *5C
1580344805.59,$M4.1 20035 647 611 -22153 -27315 0 0 *54
1580344806.71,$M4.1 20036 651 611 -22153 -27315 0 0 *50
1580344807.83,$M4.1 20037 647 607 -22153 -27315 0 0 *51
1580344808.95,$M4.1 20038 647 607 -22153 -27315 0 0 *5E
1580344810.06,$M4.1 20039 649 613 -22153 -27315 0 0 *54
1580344811.18,$M4.1 20040 647 603 -22153 -27315 0 0 *55
1580344812.3,$M4.1 20041 647 603 -22153 -27315 0 0 *54
1580344813.41,$M4.1 20042 647 607 -22153 -27315 0 0 *53
1580344814.53,$M4.1 20043 647 607 -22153 -27315 0 0 *52
1580344815.65,$M4.1 20044 647 611 -22153 -27315 0 0 *52
1580344816.78,$M4.1 20045 647 613 -22153 -27315 0 0 *51
1580344817.93,$M4.1 20046 647 613 -22153 -27315 0 0 *52
1580344819.07,$M4.1 20047 647 613 -22153 -27315 0 0 *53
1580344820.17,$M4.1 20048 649 621 -22153 -27315 0 0 *53
1580344821.32,$M4.1 20049 647 613 -22153 -27315 0 0 *5D
1580344822.45,$M4.1 20050 647 617 -22153 -27315 0 0 *51
1580344823.6,$M4.1 20051 647 613 -22153 -27315 0 0 *54
1580344824.73,$M4.1 20052 647 617 -22153 -27315 0 0 *53
1580344825.85,$M4.1 20053 645 617 -22153 -27315 0 0 *50
1580344827.0,$M4.1 20054 647 617 -22153 -27315 0 0 *55
1580344828.08,$M4.1 20055 645 625 -22153 -27315 0 0 *57
1580344829.22,$M4.1 20056 647 621 -22153 -27315 0 0 *52
1580344830.35,$M4.1 20057 647 617 -22153 -27315 0 0 *56
1580344831.47,$M4.1 20058 647 611 -22153 -27315 0 0 *5F
1580344832.6,$M4.1 20059 647 603 -22153 -27315 0 0 *5D
1580344833.68,$M4.1 20060 645 607 -22153 -27315 0 0 *51
1580344834.8,$M4.1 20061 647 621 -22153 -27315 0 0 *56
1580344835.92,$M4.1 20062 647 629 -22153 -27315 0 0 *5D
1580344837.07,$M4.1 20063 647 635 -22153 -27315 0 0 *51
1580344838.2,$M4.1 20064 647 629 -22153 -27315 0 0 *5B
1580344839.29,$M4.1 20065 645 621 -22153 -27315 0 0 *50
1580344840.39,$M4.1 20066 649 629 -22153 -27315 0 0 *57
1580344841.49,$M4.1 20067 645 629 -22153 -27315 0 0 *5A
1580344842.61,$M4.1 20068 647 633 -22153 -27315 0 0 *5C
1580344843.76,$M4.1 20069 647 639 -22153 -27315 0 0 *57
1580344844.9,$M4.1 20070 647 643 -22153 -27315 0 0 *52
1580344846.04,$M4.1 20071 647 653 -22153 -27315 0 0 *52
1580344847.16,$M4.1 20072 645 661 -22153 -27315 0 0 *52
1580344848.27,$M4.1 20073 649 661 -22153 -27315 0 0 *5F
1580344849.42,$M4.1 20074 647 653 -22153 -27315 0 0 *57
1580344850.56,$M4.1 20075 651 653 -22153 -27315 0 0 *51
1580344851.7,$M4.1 20076 651 657 -22153 -27315 0 0 *56
1580344852.82,$M4.1 20077 649 661 -22153 -27315 0 0 *5B
1580344853.96,$M4.1 20078 649 665 -22153 -27315 0 0 *50
1580344855.09,$M4.1 20079 651 661 -22153 -27315 0 0 *5C
1580344856.21,$M4.1 20080 649 661 -22153 -27315 0 0 *53
1580344857.35,$M4.1 20081 651 661 -22153 -27315 0 0 *5B
1580344858.5,$M4.1 20082 651 661 -22153 -27315 0 0 *58
1580344859.62,$M4.1 20083 649 657 -22153 -27315 0 0 *55
1580344860.74,$M4.1 20084 655 653 -22153 -27315 0 0 *5B
1580344861.87,$M4.1 20085 655 651 -22153 -27315 0 0 *58
1580344862.99,$M4.1 20086 655 653 -22153 -27315 0 0 *59
1580344864.11,$M4.1 20087 655 657 -22153 -27315 0 0 *5C
1580344865.22,$M4.1 20088 655 661 -22153 -27315 0 0 *56
1580344866.37,$M4.1 20089 657 661 -22153 -27315 0 0 *55
1580344867.49,$M4.1 20090 655 661 -22153 -27315 0 0 *5F
1580344868.61,$M4.1 20091 655 669 -22153 -27315 0 0 *56
1580344869.76,$M4.1 20092 651 673 -22153 -27315 0 0 *5A
1580344870.84,$M4.1 20093 655 675 -22153 -27315 0 0 *59
1580344871.96,$M4.1 20094 657 675 -22153 -27315 0 0 *5C
1580344873.06,$M4.1 20095 655 675 -22153 -27315 0 0 *5F
1580344874.18,$M4.1 20096 657 679 -22153 -27315 0 0 *52
1580344875.26,$M4.1 20097 655 675 -22153 -27315 0 0 *5D
1580344876.41,$M4.1 20098 657 673 -22153 -27315 0 0 *56
1580344877.56,$M4.1 20099 657 673 -22153 -27315 0 0 *57
1580344878.71,$M4.1 20100 657 665 -22153 -27315 0 0 *51
1580344879.8,$M4.1 20101 659 679 -22153 -27315 0 0 *53
1580344880.95,$M4.1 20102 657 673 -22153 -27315 0 0 *54
1580344882.1,$M4.1 20103 657 653 -22153 -27315 0 0 *57
1580344883.24,$M4.1 20104 657 651 -22153 -27315 0 0 *52
1580344884.36,$M4.1 20105 659 653 -22153 -27315 0 0 *5F
1580344885.48,$M4.1 20106 659 653 -22153 -27315 0 0 *5C
1580344886.63,$M4.1 20107 657 643 -22153 -27315 0 0 *52
1580344887.76,$M4.1 20108 657 633 -22153 -27315 0 0 *5A
1580344888.88,$M4.1 20109 657 633 -22153 -27315 0 0 *5B
1580344890.01,$M4.1 20110 657 633 -22153 -27315 0 0 *53
1580344891.13,$M4.1 20111 659 639 -22153 -27315 0 0 *56
1580344892.23,$M4.1 20112 659 633 -22153 -27315 0 0 *5F
1580344893.33,$M4.1 20113 655 629 -22153 -27315 0 0 *59
1580344894.5,$M4.1 20114 657 635 -22153 -27315 0 0 *51
1580344895.65,$M4.1 20115 657 643 -22153 -27315 0 0 *51
1580344896.78,$M4.1 20116 657 639 -22153 -27315 0 0 *5F
1580344897.93,$M4.1 20117 657 647 -22153 -27315 0 0 *57
1580344899.06,$M4.1 20118 655 643 -22153 -27315 0 0 *5E
1580344900.18,$M4.1 20119 659 653 -22153 -27315 0 0 *52
1580344901.33,$M4.1 20120 657 651 -22153 -27315 0 0 *54
1580344902.45,$M4.1 20121 659 653 -22153 -27315 0 0 *59
1580344903.59,$M4.1 20122 657 651 -22153 -27315 0 0 *56
1580344904.74,$M4.1 20123 657 657 -22153 -27315 0 0 *51
1580344905.89,$M4.1 20124 657 651 -22153 -27315 0 0 *50
1580344907.04,$M4.1 20125 657 647 -22153 -27315 0 0 *56
1580344908.21,$M4.1 20126 657 651 -22153 -27315 0 0 *52
1580344909.32,$M4.1 20127 659 653 -22153 -27315 0 0 *5F
1580344910.44,$M4.1 20128 659 653 -22153 -27315 0 0 *50
1580344911.57,$M4.1 20129 659 651 -22153 -27315 0 0 *53
1580344912.69,$M4.1 20130 659 651 -22153 -27315 0 0 *5B
1580344913.83,$M4.1 20131 659 639 -22153 -27315 0 0 *54
1580344914.97,$M4.1 20132 657 635 -22153 -27315 0 0 *55
1580344916.09,$M4.1 20133 657 625 -22153 -27315 0 0 *55
1580344917.22,$M4.1 20134 657 629 -22153 -27315 0 0 *5E
1580344918.34,$M4.1 20135 657 625 -22153 -27315 0 0 *53
1580344919.49,$M4.1 20136 657 617 -22153 -27315 0 0 *51
1580344920.64,$M4.1 20137 657 617 -22153 -27315 0 0 *50
1580344921.77,$M4.1 20138 657 621 -22153 -27315 0 0 *5A
1580344922.91,$M4.1 20139 657 617 -22153 -27315 0 0 *5E
1580344924.02,$M4.1 20140 655 613 -22153 -27315 0 0 *56
1580344925.16,$M4.1 20141 659 617 -22153 -27315 0 0 *5F
1580344926.24,$M4.1 20142 655 611 -22153 -27315 0 0 *56
1580344927.36,$M4.1 20143 657 611 -22153 -27315 0 0 *55
1580344928.46,$M4.1 20144 655 607 -22153 -27315 0 0 *57
1580344929.55,$M4.1 20145 655 607 -22153 -27315 0 0 *56
1580344930.65,$M4.1 20146 655 603 -22153 -27315 0 0 *51
1580344931.8,$M4.1 20147 657 613 -22153 -27315 0 0 *53
1580344932.91,$M4.1 20148 651 611 -22153 -27315 0 0 *58
1580344934.05,$M4.1 20149 657 613 -22153 -27315 0 0 *5D
1580344935.2,$M4.1 20150 651 617 -22153 -27315 0 0 *57
1580344936.3,$M4.1 20151 655 621 -22153 -27315 0 0 *57
1580344937.4,$M4.1 20152 655 621 -22153 -27315 0 0 *54
1580344938.52,$M4.1 20153 651 625 -22153 -27315 0 0 *55
1580344939.65,$M4.1 20154 651 633 -22153 -27315 0 0 *55
1580344940.77,$M4.1 20155 655 635 -22153 -27315 0 0 *56
1580344941.9,$M4.1 20156 655 643 -22153 -27315 0 0 *54
1580344943.03,$M4.1 20157 651 643 -22153 -27315 0 0 *51
1580344944.17,$M4.1 20158 655 647 -22153 -27315 0 0 *5E
1580344945.28,$M4.1 20159 655 643 -22153 -27315 0 0 *5B
1580344946.4,$M4.1 20160 655 643 -22153 -27315 0 0 *51
1580344947.52,$M4.1 20161 655 653 -22153 -27315 0 0 *51
1580344948.67,$M4.1 20162 651 651 -22153 -27315 0 0 *54
1580344949.8,$M4.1 20163 655 651 -22153 -27315 0 0 *51
1580344950.92,$M4.1 20164 655 653 -22153 -27315 0 0 *54
1580344952.04,$M4.1 20165 655 661 -22153 -27315 0 0 *54
1580344953.15,$M4.1 20166 655 657 -22153 -27315 0 0 *52
1580344954.27,$M4.1 20167 655 661 -22153 -27315 0 0 *56
1580344955.42,$M4.1 20168 657 665 -22153 -27315 0 0 *5F
1580344956.57,$M4.1 20169 657 669 -22153 -27315 0 0 *52
1580344957.67,$M4.1 20170 655 669 -22153 -27315 0 0 *58
1580344958.82,$M4.1 20171 657 669 -22153 -27315 0 0 *5B
1580344959.97,$M4.1 20172 657 665 -22153 -27315 0 0 *54
1580344961.12,$M4.1 20173 657 665 -22153 -27315 0 0 *55
1580344962.26,$M4.1 20174 657 665 -22153 -27315 0 0 *52
1580344963.38,$M4.1 20175 659 665 -22153 -27315 0 0 *5D
1580344964.52,$M4.1 20176 659 665 -22153 -27315 0 0 *5E
1580344965.65,$M4.1 20177 659 665 -22153 -27315 0 0 *5F
1580344966.78,$M4.1 20178 657 661 -22153 -27315 0 0 *5A
1580344967.93,$M4.1 20179 657 665 -22153 -27315 0 0 *5F
1580344969.05,$M4.1 20180 661 675 -22153 -27315 0 0 *5D
1580344970.16,$M4.1 20181 659 669 -22153 -27315 0 0 *5A
1580344971.3,$M4.1 20182 659 673 -22153 -27315 0 0 *52
1580344972.42,$M4.1 20183 659 669 -22153 -27315 0 0 *58
1580344973.53,$M4.1 20184 659 673 -22153 -27315 0 0 *54
1580344974.68,$M4.1 20185 661 673 -22153 -27315 0 0 *5E
1580344975.83,$M4.1 20186 661 673 -22153 -27315 0 0 *5D
1580344976.95,$M4.1 20187 659 673 -22153 -27315 0 0 *57
1580344978.1,$M4.1 20188 661 673 -22153 -27315 0 0 *53
1580344979.25,$M4.1 20189 661 665 -22153 -27315 0 0 *55
1580344980.38,$M4.1 20190 661 653 -22153 -27315 0 0 *58
1580344981.53,$M4.1 20191 661 643 -22153 -27315 0 0 *58
1580344982.68,$M4.1 20192 661 635 -22153 -27315 0 0 *5A
1580344983.81,$M4.1 20193 661 629 -22153 -27315 0 0 *56
1580344984.93,$M4.1 20194 661 629 -22153 -27315 0 0 *51
1580344986.06,$M4.1 20195 661 625 -22153 -27315 0 0 *5C
1580344987.18,$M4.1 20196 661 621 -22153 -27315 0 0 *5B
1580344988.31,$M4.1 20197 661 621 -22153 -27315 0 0 *5A
1580344989.41,$M4.1 20198 659 621 -22153 -27315 0 0 *5E
1580344990.53,$M4.1 20199 661 621 -22153 -27315 0 0 *54
1580344991.66,$M4.1 20200 659 617 -22153 -27315 0 0 *59
1580344992.78,$M4.1 20201 659 613 -22153 -27315 0 0 *5C
1580344993.9,$M4.1 20202 659 613 -22153 -27315 0 0 *5F
1580344995.03,$M4.1 20203 659 613 -22153 -27315 0 0 *5E
1580344996.15,$M4.1 20204 659 613 -22153 -27315 0 0 *59
1580344997.27,$M4.1 20205 659 617 -22153 -27315 0 0 *5C
1580344998.42,$M4.1 20206 661 617 -22153 -27315 0 0 *54
1580344999.57,$M4.1 20207 657 613 -22153 -27315 0 0 *54
1580345000.68,$M4.1 20208 657 611 -22153 -27315 0 0 *59
1580345001.78,$M4.1 20209 659 611 -22153 -27315 0 0 *56
1580345002.9,$M4.1 20210 657 607 -22153 -27315 0 0 *57
1580345004.02,$M4.1 20211 657 607 -22153 -27315 0 0 *56
1580345005.13,$M4.1 20212 657 607 -22153 -27315 0 0 *55
1580345006.22,$M4.1 20213 655 603 -22153 -27315 0 0 *52
1580345007.37,$M4.1 20214 657 613 -22153 -27315 0 0 *56
1580345008.52,$M4.1 20215 651 613 -22153 -27315 0 0 *51
1580345009.64,$M4.1 20216 655 617 -22153 -27315 0 0 *52
1580345010.75,$M4.1 20217 655 613 -22153 -27315 0 0 *57
1580345011.9,$M4.1 20218 657 617 -22153 -27315 0 0 *5E
1580345013.02,$M4.1 20219 657 621 -22153 -27315 0 0 *5A
1580345014.15,$M4.1 20220 657 621 -22153 -27315 0 0 *50
1580345015.27,$M4.1 20221 655 613 -22153 -27315 0 0 *52
1580345016.37,$M4.1 20222 655 611 -22153 -27315 0 0 *53
1580345017.49,$M4.1 20223 657 611 -22153 -27315 0 0 *50
1580345018.57,$M4.1 20224 655 595 -22153 -27315 0 0 *5A
1580345019.69,$M4.1 20225 655 581 -22153 -27315 0 0 *5E