#timestamp,LO_Frequency,Hit,StdDev 
1523822415.5,286046998.5,N
1523822435.4,286046996.8,N
1523822455.2,286046999.4,N
1523822475.0,286046998.5,N
1523822476.0,286046998.5,N
1523822495.8,286047000.8,N
1523822515.6,286046999.9,N
1523822535.5,286047002.1,N
1523822555.3,286047001.4,N
1523822575.1,286047003.6,N
1523822595.9,286047001.3,N
1523822615.7,286047003.6,N
1523822635.6,286047003.7,N
1523822655.4,286047003.8,N
1523822675.2,286047003.2,N
1523822695.1,286047004.3,N
1523822696.0,286047004.3,N
1523822715.8,286047001.7,N
1523822735.6,286047002.3,N
1523822755.5,286047001.5,N
1523822775.3,286047002.4,N
1523822795.2,286046999.8,N
1523822815.9,286047001.4,N
1523822835.7,286047001.8,N
1523822855.6,286047002.5,N
1523822875.4,286047000.1,N
1523822895.3,286047000.4,N
1523822915.1,286047000.1,N
1523822916.0,286047000.1,N
1523822935.8,286047000.5,N
1523822955.7,286047001.0,N
1523822975.5,286047000.6,N
1523822995.3,286047001.1,N
1523823015.2,286047000.3,N
1523823035.0,286047000.8,N
1523823035.9,286047000.8,N
1523823055.8,286047001.2,N
1523823075.6,286046998.4,N
1523823095.4,286046998.9,N
1523823115.3,286046998.9,N
1523823135.1,286046998.7,N
1523823155.9,286046996.6,N
1523823175.7,286046997.0,N
1523823195.5,286046996.8,N
1523823215.4,286046996.8,N
1523823235.2,286047000.7,N
1523823255.0,286046998.4,N
1523823255.9,286046998.4,N
1523823275.8,286046998.7,N
1523823295.6,286046998.9,N
1523823315.5,286046996.9,N
1523823335.3,286046999.4,N
1523823355.1,286046999.6,N
1523823375.9,286046996.7,N
1523823395.7,286046997.3,N
1523823415.6,286046996.9,N
1523823435.4,286046997.0,N
1523823455.2,286046996.8,N
1523823475.1,286046999.0,N
1523823476.0,286046999.0,N
1523823495.8,286046997.7,N
1523823515.6,286046997.8,N
1523823535.5,286046998.0,N
1523823555.3,286046997.9,N
1523823575.2,286046997.3,N
1523823595.9,286046997.7,N
1523823615.7,286046999.6,N
1523823635.6,286046999.5,N
1523823655.4,286046999.3,N
1523823675.2,286046997.6,N
1523823695.1,286046995.9,Y
1523823696.0,286046995.9,P
1523823715.8,286046995.0,P
1523823735.7,286046995.0,P
1523823755.5,286046995.1,Y
1523823775.3,286047000.4,P
1523823795.2,286047000.1,N
1523823815.0,286046999.8,N
1523823815.9,286046999.8,N
1523823835.8,286047002.4,N
1523823855.6,286047002.5,N
1523823875.4,286047002.6,N
1523823895.3,286047001.8,N
1523823915.1,286047002.5,N
1523823935.8,286047004.4,N
1523823955.7,286047002.2,N
1523823975.5,286047002.3,N
1523823995.4,286047002.3,N
1523824015.2,286047002.8,N
1523824035.0,286047000.3,N
1523824035.9,286047000.3,N
1523824055.8,286047000.2,N
1523824075.6,286047000.3,N
1523824095.5,286047000.1,N
1523824115.3,286047002.4,N
1523824135.1,286047002.5,N
1523824155.9,286047002.8,N
1523824175.7,286047002.7,N
1523824195.5,286047000.2,N
1523824215.4,286047000.0,N
1523824235.2,286047000.5,N
1523824255.1,286047000.6,N
1523824256.0,286047000.6,N
1523824275.8,286046998.1,N
1523824295.6,286047000.5,N
1523824315.5,286047001.0,N
1523824335.3,286046998.2,N
1523824355.2,286046998.3,N
1523824375.9,286047001.2,N
1523824395.7,286046998.7,N
1523824415.6,286046998.4,N
1523824435.4,286046999.3,N
1523824455.2,286047000.7,N
1523824475.1,286046999.4,N
1523824476.0,286046999.4,N
1523824495.8,286047000.8,N
1523824515.7,286047000.8,N
1523824535.5,286047001.2,N
1523824555.3,286047000.6,N
1523824575.2,286047001.0,N
1523824595.0,286047001.0,N
1523824595.9,286047001.0,N
1523824615.8,286047001.0,N
1523824635.6,286047000.7,N
1523824655.4,286047000.7,N
1523824675.3,286047001.0,N
1523824695.1,286047000.0,N
1523824715.8,286047000.0,N
1523824735.7,286046998.2,N
1523824755.5,286046999.3,N
1523824775.4,286046997.0,N
1523824795.2,286046996.6,N
1523824815.0,286046998.9,N
1523824815.9,286046998.9,N
1523824835.8,286046998.4,N
1523824855.6,286046998.2,N
1523824875.4,286047000.9,N
1523824895.3,286046998.2,N
1523824915.1,286046999.4,N
1523824935.9,286046999.6,N
1523824955.7,286047000.9,N
1523824975.5,286046998.7,N
1523824995.4,286047000.9,N
1523825015.2,286047000.8,N
1523825035.0,286047001.1,N
1523825035.9,286047001.1,N
1523825055.8,286047001.2,N
1523825075.6,286047000.1,N
1523825095.5,286047002.4,N
1523825115.3,286047002.3,N
1523825135.1,286047002.8,N
1523825155.9,286047002.3,N
1523825175.7,286047000.6,N
1523825195.6,286047000.5,N
1523825215.4,286046999.9,N
1523825235.2,286047002.8,N
1523825255.1,286047000.8,N
1523825256.0,286047000.8,N
1523825275.8,286047001.1,N
1523825295.7,286047000.9,N
1523825315.5,286046999.0,N
1523825335.3,286046998.7,N
1523825355.2,286047002.2,N
1523825375.0,286047002.0,N
1523825375.9,286047002.0,N
1523825395.7,286047001.0,N
1523825415.6,286047000.0,N
1523825435.4,286047000.9,N
1523825455.3,286047001.5,N
1523825475.1,286047001.5,N
1523825476.0,286047001.5,N
1523825495.8,286047004.1,Y
1523825515.7,286047000.0,P
1523825535.5,286046999.9,N
1523825555.4,286047000.0,N
1523825575.2,286046999.9,N
1523825595.0,286047000.5,N
1523825595.9,286047000.5,N
1523825615.8,286047002.6,Y
1523825635.6,286047002.0,P
1523825655.4,286047001.6,N
1523825675.3,286047002.1,N
1523825695.1,286047002.2,N
1523825715.9,286047002.7,Y
1523825735.7,286047000.7,P
1523825755.5,286047000.9,N
1523825775.4,286047001.0,N
1523825795.2,286047001.0,N
1523825815.0,286047001.0,Y
1523825816.0,286047001.0,P
1523825835.8,286046999.6,P
1523825855.6,286046999.1,N
1523825875.5,286046999.0,N
1523825895.3,286047000.5,N
1523825915.1,286047000.5,N
1523825935.9,286047000.3,N
1523825955.7,286047000.5,N
1523825975.5,286046998.6,N
1523825995.4,286046996.9,Y
