#timestamp,LO_Frequency,Hit,StdDev 
1513047615.6,286047005.6,N
1513047635.4,286047010.4,Y
1513047655.3,286047007.9,P
1513047675.1,286047006.4,N
1513047676.0,286047006.4,N
1513047695.8,286047006.8,N
1513047715.7,286047002.8,N
1513047735.5,286046993.4,N
1513047755.3,286046989.4,N
1513047775.1,286046985.8,N
1513047795.9,286046991.6,N
1513047815.7,286046990.2,N
1513047835.5,286046999.6,N
1513047855.4,286046994.1,N
1513047875.2,286046995.3,N
1513047895.0,286046996.5,N
1513047895.9,286046996.5,N
1513047915.8,286047003.7,N
1513047935.6,286047011.6,N
1513047955.4,286047008.5,N
1513047975.3,286047008.3,N
1513047995.1,286047006.7,N
1513047996.0,286047006.7,N
1513048015.8,286047003.7,N
1513048035.7,286047004.4,N
1513048055.5,286047002.5,N
1513048075.3,286047001.5,N
1513048095.2,286047003.9,N
1513048115.9,286047000.8,N
1513048135.7,286046998.9,N
1513048155.5,286046999.9,N
1513048175.4,286047005.8,N
1513048195.2,286047003.7,N
1513048215.0,286047000.1,N
1513048215.9,286047000.1,N
1513048235.8,286046998.9,N
1513048255.6,286046998.6,N
1513048275.4,286046992.5,N
1513048295.3,286046989.2,N
1513048315.1,286046982.2,N
1513048316.0,286046982.2,N
1513048335.8,286046981.0,N
1513048355.7,286046984.3,N
1513048375.5,286046980.5,N
1513048395.3,286046978.9,N
1513048415.2,286046978.2,N
1513048435.9,286046980.5,N
1513048455.7,286046986.3,N
1513048475.5,286046990.4,N
1513048495.4,286046991.3,N
1513048515.2,286046993.0,N
1513048535.0,286046993.3,N
1513048535.9,286046993.3,N
1513048555.8,286047005.8,N
1513048575.6,286047006.6,N
1513048595.4,286047009.9,N
1513048615.3,286047013.9,N
1513048635.1,286047014.3,N
1513048655.8,286047013.6,N
1513048675.7,286047019.2,N
1513048695.5,286047023.1,N
1513048715.3,286047026.9,N
1513048735.2,286047030.9,N
1513048755.9,286047031.7,N
1513048775.7,286047031.6,N
1513048795.5,286047032.1,N
1513048815.4,286047034.2,N
1513048835.2,286047036.6,N
1513048855.0,286047040.5,N
1513048855.9,286047040.5,N
1513048875.8,286047045.6,N
1513048895.6,286047045.6,N
1513048915.4,286047047.2,N
1513048935.3,286047049.1,N
1513048955.1,286047051.8,N
1513048975.8,286047046.4,N
1513048995.7,286047050.0,N
1513049015.5,286047050.3,N
1513049035.3,286047048.9,N
1513049055.2,286047047.9,N
1513049075.9,286047050.4,N
1513049095.7,286047044.9,N
1513049115.6,286047044.1,N
1513049135.4,286047039.8,N
1513049155.2,286047041.6,Y
1513049175.1,286047009.9,P
1513049176.0,286047009.9,N
1513049195.8,286047010.9,N
1513049215.6,286047011.7,N
1513049235.4,286047009.1,N
1513049255.3,286047006.3,N
1513049275.1,286047010.2,N
1513049295.8,286047018.8,N
1513049315.7,286047016.4,N
1513049335.5,286047017.0,N
1513049355.3,286047012.9,N
1513049375.2,286047018.4,N
1513049395.9,286047019.5,N
1513049415.7,286047020.9,N
1513049435.6,286047026.2,Y
1513049455.4,286047007.0,P
1513049475.2,286047005.4,N
1513049495.1,286047006.3,N
1513049496.0,286047006.3,N
1513049515.8,286047010.8,N
1513049535.6,286047008.4,N
1513049555.5,286047004.9,N
1513049575.3,286047001.7,N
1513049595.1,286047004.7,N
1513049615.8,286047003.5,N
1513049635.7,286047007.0,N
1513049655.5,286047007.3,N
1513049675.3,286047006.2,N
1513049695.2,286047006.4,N
1513049715.9,286047010.2,Y
1513049735.7,286047003.7,P
1513049755.6,286047004.0,N
1513049775.4,286047002.4,N
1513049795.2,286047005.1,Y
1513049815.1,286046998.9,P
1513049816.0,286046998.9,N
1513049835.8,286046997.3,N
1513049855.6,286046997.9,N
1513049875.5,286046995.8,N
1513049895.3,286046995.2,N
1513049915.1,286046997.4,N
1513049935.9,286046998.8,N
1513049955.7,286046996.2,N
1513049975.5,286046996.6,N
1513049995.3,286046996.2,N
1513050015.2,286046997.9,N
1513050035.0,286046998.9,N
1513050035.9,286046998.9,N
1513050055.7,286046998.6,N
1513050075.6,286046995.9,N
1513050095.4,286046996.2,N
1513050115.2,286046996.0,N
1513050135.1,286046998.9,N
1513050136.0,286046998.9,N
1513050155.8,286046996.5,N
1513050175.6,286046993.5,Y
1513050195.5,286046997.4,P
1513050215.3,286046994.0,P
1513050235.1,286046989.1,P
1513050255.9,286046990.3,N
1513050275.7,286046994.2,N
1513050295.5,286046993.9,N
1513050315.3,286046998.7,N
1513050335.2,286046996.7,N
1513050355.0,286046995.0,N
1513050355.9,286046995.0,N
1513050375.7,286046993.6,N
1513050395.6,286046995.1,N
1513050415.4,286046995.6,N
1513050435.2,286046995.8,N
1513050455.1,286046994.8,N
1513050456.0,286046994.8,N
1513050475.8,286046989.9,Y
1513050495.6,286046992.9,P
1513050515.5,286046988.8,P
1513050535.3,286046989.3,P
1513050555.1,286046987.5,Y
1513050575.9,286046999.6,P
1513050595.7,286046998.6,N
1513050615.5,286047002.7,N
1513050635.4,286047003.1,N
1513050655.2,286046996.7,N
1513050675.0,286046996.1,N
1513050675.9,286046996.1,N
1513050695.8,286046997.6,N
1513050715.6,286046994.3,N
1513050735.4,286046995.7,N
1513050755.3,286046993.6,N
1513050775.1,286046990.7,N
1513050776.0,286046990.7,N
1513050795.8,286046988.2,Y
1513050815.7,286046992.1,P
1513050835.5,286046994.9,N
1513050855.3,286046995.5,N
1513050875.2,286046994.6,Y
1513050895.9,286047001.2,P
1513050915.7,286047000.9,N
1513050935.6,286046999.1,N
1513050955.4,286047000.3,N
1513050975.2,286046998.4,N
1513050995.0,286046998.3,N
1513050995.9,286046998.3,N
1513051015.8,286046999.0,N
1513051035.6,286047001.2,N
1513051055.4,286047000.0,N
1513051075.3,286047000.5,N
1513051095.1,286047001.8,N
1513051115.8,286047002.6,N
1513051135.7,286047000.9,N
1513051155.5,286046999.4,N
1513051175.3,286047002.3,N
1513051195.2,286047005.1,N
