#timestamp,LO_Frequency,Hit,StdDev 
1564934415.7,286047000.5,N
1564934435.5,286046998.2,N
1564934455.4,286047000.3,N
1564934475.2,286047000.0,N
1564934495.0,286047000.3,N
1564934495.9,286047000.3,N
1564934515.8,286047002.3,N
1564934535.6,286046999.8,N
1564934555.5,286047002.3,N
1564934575.3,286047002.4,N
1564934595.1,286047002.4,N
1564934615.9,286046999.8,N
1564934635.7,286047002.8,N
1564934655.5,286046999.9,N
1564934675.4,286047000.1,N
1564934695.2,286046999.9,N
1564934715.1,286047002.6,N
1564934716.0,286047002.6,N
1564934735.8,286047002.1,N
1564934755.6,286047002.1,N
1564934775.5,286047002.8,N
1564934795.3,286047000.3,N
1564934815.2,286046999.9,N
1564934835.9,286046998.5,N
1564934855.7,286046998.6,N
1564934875.6,286047001.0,N
1564934895.4,286047000.7,N
1564934915.3,286046998.8,N
1564934935.1,286046999.3,N
1564934936.0,286046999.3,N
1564934955.8,286046996.8,N
1564934975.7,286046999.5,N
1564934995.5,286046999.1,N
1564935015.4,286046998.4,N
1564935035.2,286046998.1,N
1564935055.0,286047001.0,N
1564935055.9,286047001.0,N
1564935075.8,286046998.6,N
1564935095.6,286046998.2,N
1564935115.4,286046998.3,N
1564935135.3,286046998.2,N
1564935155.1,286046998.5,N
1564935175.9,286046999.4,N
1564935195.7,286046999.1,N
1564935215.5,286046996.6,N
1564935235.4,286046996.6,N
1564935255.2,286046997.7,N
1564935275.0,286046996.5,N
1564935276.0,286046996.5,N
1564935295.8,286046999.1,N
1564935315.6,286046999.2,N
1564935335.5,286046999.1,N
1564935355.3,286046997.1,N
1564935375.1,286046997.8,N
1564935395.9,286046997.5,N
1564935415.7,286046997.9,N
1564935435.6,286046995.0,Y
1564935455.4,286046996.5,P
1564935475.2,286046996.7,P
1564935495.1,286046996.5,P
1564935496.0,286046996.5,Y
1564935515.8,286047000.5,P
1564935535.7,286047000.1,N
1564935555.5,286047000.2,N
1564935575.3,286047000.5,N
1564935595.2,286046998.2,N
1564935615.0,286046998.2,N
1564935615.9,286046998.2,N
1564935635.7,286047000.9,N
1564935655.6,286047000.0,N
1564935675.4,286046998.9,N
1564935695.3,286046998.7,N
1564935715.1,286046998.8,N
1564935735.8,286047000.8,N
1564935755.7,286047000.9,N
1564935775.5,286046998.5,N
1564935795.4,286046998.5,N
1564935815.2,286047000.8,N
1564935835.0,286046999.3,N
1564935835.9,286046999.3,N
1564935855.8,286046998.7,N
1564935875.6,286046998.8,N
1564935895.4,286046998.6,N
1564935915.3,286047001.0,N
1564935935.1,286047001.2,N
1564935955.9,286047000.7,N
1564935975.7,286046998.6,N
1564935995.5,286047001.2,N
1564936015.4,286047000.0,N
1564936035.2,286047000.1,N
1564936055.1,286047000.0,N
1564936056.0,286047000.0,N
1564936075.8,286047000.7,N
1564936095.6,286047000.5,N
1564936115.5,286047001.2,N
1564936135.3,286047001.0,N
1564936155.2,286047000.1,N
1564936175.9,286047002.7,N
1564936195.7,286047000.2,N
1564936215.6,286047000.1,N
1564936235.4,286046999.9,N
1564936255.2,286047002.2,N
1564936275.1,286047001.9,N
1564936276.0,286047001.9,N
1564936295.8,286047002.5,N
1564936315.7,286047002.0,N
1564936335.5,286047002.2,N
1564936355.3,286047001.6,N
1564936375.2,286047001.5,N
1564936395.0,286047002.3,N
1564936395.9,286047002.3,N
1564936415.8,286046999.8,N
1564936435.6,286047000.6,N
1564936455.4,286046999.9,N
1564936475.3,286046999.7,N
1564936495.1,286047000.1,N
1564936515.8,286047002.2,N
1564936535.7,286046999.9,N
1564936555.5,286047000.1,N
1564936575.4,286047002.8,N
1564936595.2,286047001.6,N
1564936615.0,286047004.1,Y
1564936615.9,286047004.1,P
1564936635.8,286047002.6,N
1564936655.6,286047002.0,N
1564936675.5,286047003.8,Y
1564936695.3,286047000.7,P
1564936715.1,286046999.4,N
1564936735.9,286046996.6,N
1564936755.7,286046998.9,N
1564936775.6,286046998.5,N
1564936795.4,286046998.9,N
1564936815.2,286046999.0,N
1564936835.1,286046998.7,N
1564936836.0,286046998.7,N
1564936855.8,286046999.1,N
1564936875.6,286046998.5,N
1564936895.5,286046998.4,N
1564936915.3,286046999.5,N
1564936935.2,286046998.8,N
1564936955.9,286047000.5,N
1564936975.7,286047001.2,N
1564936995.6,286047001.0,N
1564937015.4,286046998.6,N
1564937035.3,286047001.2,N
1564937055.1,286046998.6,N
1564937056.0,286046998.6,N
1564937075.8,286047000.7,N
1564937095.7,286046998.5,N
1564937115.5,286046998.6,N
1564937135.4,286046998.3,N
1564937155.2,286047001.1,N
1564937175.0,286047000.7,N
1564937175.9,286047000.7,N
1564937195.8,286046998.7,N
1564937215.6,286046998.3,N
1564937235.4,286046998.1,N
1564937255.3,286047001.1,N
1564937275.1,286047000.7,N
1564937295.9,286047000.7,N
1564937315.7,286046998.7,N
1564937335.5,286046998.9,N
1564937355.4,286046998.6,N
1564937375.2,286047000.7,N
1564937395.1,286046998.5,N
1564937396.0,286046998.5,N
1564937415.8,286046998.1,N
1564937435.6,286046998.5,N
1564937455.5,286047000.2,N
1564937475.3,286047002.6,N
1564937495.2,286047000.3,N
1564937515.9,286047000.4,N
1564937535.7,286047000.3,N
1564937555.6,286047000.4,N
1564937575.4,286047000.6,N
1564937595.2,286047000.4,N
1564937615.1,286047000.9,N
1564937616.0,286047000.9,N
1564937635.8,286046999.8,N
1564937655.7,286047000.2,N
1564937675.5,286047000.6,N
1564937695.3,286047000.1,N
1564937715.2,286047000.0,N
1564937735.0,286047000.5,N
1564937735.9,286047000.5,N
1564937755.8,286047002.8,N
1564937775.6,286047000.3,N
1564937795.4,286047000.5,N
1564937815.3,286047000.8,N
1564937835.1,286047000.5,N
1564937855.8,286047000.8,N
1564937875.7,286047000.9,N
1564937895.5,286047000.0,N
1564937915.4,286047001.0,N
1564937935.2,286047000.9,N
1564937955.0,286047001.0,N
1564937955.9,286047001.0,N
1564937975.8,286047000.7,N
1564937995.6,286047000.7,N
