#timestamp,LO_Frequency,Hit,StdDev 
1543089615.1,286047000.5,N
1543089635.9,286047004.1,Y
1543089655.7,286047003.4,P
1543089675.6,286047004.1,N
1543089695.4,286047002.0,N
1543089715.2,286047011.9,Y
1543089735.1,286047000.4,P
1543089736.0,286047000.4,N
1543089755.8,286047001.0,N
1543089775.7,286046996.5,Y
1543089795.5,286046996.9,P
1543089815.3,286046994.9,N
1543089835.2,286046994.4,N
1543089855.9,286046993.8,N
1543089875.7,286046994.4,N
1543089895.6,286046993.7,N
1543089915.4,286046996.4,N
1543089935.2,286046998.9,N
1543089955.1,286046998.9,N
1543089956.0,286046998.9,N
1543089975.8,286046999.3,N
1543089995.7,286046994.9,N
1543090015.5,286046995.1,N
1543090035.3,286046998.0,N
1543090055.2,286046997.5,N
1543090075.0,286046999.5,N
1543090075.9,286046999.5,N
1543090095.8,286046999.2,N
1543090115.6,286046999.4,N
1543090135.4,286046998.1,N
1543090155.3,286046996.7,N
1543090175.1,286046996.6,N
1543090195.8,286046997.8,N
1543090215.7,286046996.9,N
1543090235.5,286047001.2,N
1543090255.4,286046999.9,N
1543090275.2,286047000.0,N
1543090295.0,286046999.8,N
1543090295.9,286046999.8,N
1543090315.8,286046999.7,N
1543090335.6,286046998.6,N
1543090355.4,286046998.2,N
1543090375.3,286047000.5,N
1543090395.1,286047000.4,N
1543090415.8,286046998.5,N
1543090435.7,286046999.0,N
1543090455.5,286046997.0,N
1543090475.4,286046996.6,N
1543090495.2,286046996.1,N
1543090515.0,286046996.2,N
1543090515.9,286046996.2,N
1543090535.8,286046997.8,N
1543090555.6,286046995.0,Y
1543090575.4,286046997.5,P
1543090595.3,286046994.9,P
1543090615.1,286046998.3,N
1543090635.9,286047000.0,N
1543090655.7,286046999.9,N
1543090675.5,286046999.7,N
1543090695.4,286047002.8,N
1543090715.2,286047002.1,N
1543090735.0,286047002.0,N
1543090735.9,286047002.0,N
1543090755.8,286047002.8,N
1543090775.6,286047002.3,N
1543090795.5,286047001.1,N
1543090815.3,286047000.3,N
1543090835.1,286047000.9,N
1543090855.9,286047001.1,N
1543090875.7,286047001.0,N
1543090895.5,286047000.9,N
1543090915.4,286047000.5,N
1543090935.2,286046998.9,N
1543090955.0,286046998.2,N
1543090956.0,286046998.2,N
1543090975.8,286047000.7,N
1543090995.6,286047001.1,N
1543091015.5,286046998.5,N
1543091035.3,286046999.5,N
1543091055.1,286047002.8,N
1543091075.9,286047000.5,N
1543091095.7,286046999.7,N
1543091115.5,286046998.2,N
1543091135.4,286046998.2,N
1543091155.2,286046999.9,N
1543091175.1,286046998.5,N
1543091176.0,286046998.5,N
1543091195.8,286046997.4,N
1543091215.6,286047000.6,N
1543091235.5,286047001.1,N
1543091255.3,286046998.5,N
1543091275.1,286046999.5,N
1543091295.9,286047000.9,N
1543091315.7,286047002.6,N
1543091335.6,286046999.7,N
1543091355.4,286047004.0,N
1543091375.2,286047006.0,Y
1543091395.1,286047003.4,P
1543091396.0,286047003.4,N
1543091415.8,286047003.7,N
1543091435.6,286047002.6,N
1543091455.5,286047001.3,N
1543091475.3,286047001.6,N
1543091495.2,286047004.1,Y
1543091515.9,286047000.5,P
1543091535.7,286047000.3,N
1543091555.6,286047002.5,N
1543091575.4,286047000.5,N
1543091595.2,286046999.9,N
1543091615.1,286047003.2,Y
1543091616.0,286047003.2,P
1543091635.8,286047004.1,P
1543091655.7,286047003.0,N
1543091675.5,286047004.9,Y
1543091695.3,286047001.9,P
1543091715.2,286047003.9,P
1543091735.0,286047003.4,P
1543091735.9,286047003.4,Y
1543091755.8,286047002.8,P
1543091775.6,286047002.6,P
1543091795.4,286047002.3,P
1543091815.3,286047002.0,Y
1543091835.1,286047000.7,P
1543091855.8,286047002.4,N
1543091875.7,286046999.6,N
1543091895.5,286046999.5,N
1543091915.4,286046998.1,N
1543091935.2,286046998.7,N
1543091955.0,286047000.1,N
1543091955.9,286047000.1,N
1543091975.8,286046998.1,N
1543091995.6,286047000.3,N
1543092015.4,286047001.1,N
1543092035.3,286046999.1,N
1543092055.1,286047000.4,N
1543092075.9,286047000.0,N
1543092095.7,286046999.9,N
1543092115.5,286047001.7,N
1543092135.4,286047000.9,N
1543092155.2,286046999.6,N
1543092175.0,286047000.8,N
1543092175.9,286047000.8,N
1543092195.8,286047000.3,N
1543092215.6,286047002.7,N
1543092235.5,286047001.7,N
1543092255.3,286047003.1,N
1543092275.1,286047004.3,Y
1543092295.9,286047001.7,P
1543092315.7,286047001.8,N
1543092335.5,286047001.7,N
1543092355.4,286047001.9,Y
1543092375.2,286047000.6,P
1543092395.1,286047000.3,N
1543092396.0,286047000.3,N
1543092415.8,286046999.9,N
1543092435.6,286047002.4,Y
1543092455.5,286046999.8,P
1543092475.3,286047000.0,N
1543092495.1,286046999.8,N
1543092515.9,286047000.3,N
1543092535.7,286047001.9,Y
1543092555.6,286047001.4,P
1543092575.4,286047003.9,P
1543092595.2,286047001.3,N
1543092615.1,286047002.6,N
1543092616.0,286047002.6,N
1543092635.8,286047001.4,N
1543092655.6,286047001.9,N
1543092675.5,286047000.1,N
1543092695.3,286046999.9,N
1543092715.2,286046999.7,N
1543092735.9,286047002.7,N
1543092755.7,286047002.1,N
1543092775.6,286047001.7,N
1543092795.4,286047004.4,Y
1543092815.2,286047000.2,P
1543092835.1,286047001.0,N
1543092836.0,286047001.0,N
1543092855.8,286047000.3,N
1543092875.7,286046998.3,Y
1543092895.5,286046999.8,P
1543092915.3,286047004.3,P
1543092935.2,286047000.2,N
1543092955.0,286047000.2,N
1543092955.9,286047000.2,N
1543092975.8,286047002.6,N
1543092995.6,286047002.1,N
1543093015.4,286047001.8,N
1543093035.3,286047001.9,N
1543093055.1,286047001.8,N
1543093056.0,286047001.8,N
1543093075.8,286046999.7,N
1543093095.7,286047001.5,N
1543093115.5,286047002.0,N
1543093135.3,286047002.1,N
1543093155.2,286047001.5,N
1543093175.0,286047004.0,Y
1543093175.9,286047004.0,P
1543093195.8,286046999.2,N
