1580808961.01,$M4.1 41697 763 519 -22153 -27315 0 0 *51
1580808962.1,$M4.1 41698 763 519 -22153 -27315 0 0 *5E
1580808963.2,$M4.1 41699 765 523 -22153 -27315 0 0 *50
1580808964.32,$M4.1 41700 765 523 -22153 -27315 0 0 *51
1580808965.43,$M4.1 41701 765 523 -22153 -27315 0 0 *50
1580808966.55,$M4.1 41702 761 523 -22153 -27315 0 0 *57
1580808967.62,$M4.1 41703 763 515 -22153 -27315 0 0 *51
1580808968.74,$M4.1 41704 765 515 -22153 -27315 0 0 *50
1580808969.84,$M4.1 41705 765 511 -22153 -27315 0 0 *55
1580808970.96,$M4.1 41706 765 511 -22153 -27315 0 0 *56
1580808972.06,$M4.1 41707 765 507 -22153 -27315 0 0 *50
1580808973.17,$M4.1 41708 765 511 -22153 -27315 0 0 *58
1580808974.31,$M4.1 41709 765 505 -22153 -27315 0 0 *5C
1580808975.44,$M4.1 41710 765 505 -22153 -27315 0 0 *54
1580808976.56,$M4.1 41711 765 507 -22153 -27315 0 0 *57
1580808977.67,$M4.1 41712 763 505 -22153 -27315 0 0 *50
1580808978.78,$M4.1 41713 763 501 -22153 -27315 0 0 *55
1580808979.86,$M4.1 41714 763 507 -22153 -27315 0 0 *54
1580808981.01,$M4.1 41715 765 501 -22153 -27315 0 0 *55
1580808982.14,$M4.1 41716 765 501 -22153 -27315 0 0 *56
1580808983.26,$M4.1 41717 763 505 -22153 -27315 0 0 *55
1580808984.33,$M4.1 41718 763 507 -22153 -27315 0 0 *58
1580808985.42,$M4.1 41719 763 507 -22153 -27315 0 0 *59
1580808986.53,$M4.1 41720 765 507 -22153 -27315 0 0 *55
1580808987.6,$M4.1 41721 763 511 -22153 -27315 0 0 *55
1580808988.69,$M4.1 41722 763 507 -22153 -27315 0 0 *51
1580808989.78,$M4.1 41723 763 511 -22153 -27315 0 0 *57
1580808990.89,$M4.1 41724 765 511 -22153 -27315 0 0 *56
1580808991.99,$M4.1 41725 765 511 -22153 -27315 0 0 *57
1580808993.11,$M4.1 41726 765 515 -22153 -27315 0 0 *50
1580808994.23,$M4.1 41727 765 519 -22153 -27315 0 0 *5D
1580808995.33,$M4.1 41728 767 527 -22153 -27315 0 0 *5D
1580808996.43,$M4.1 41729 765 523 -22153 -27315 0 0 *5A
1580808997.55,$M4.1 41730 765 523 -22153 -27315 0 0 *52
1580808998.62,$M4.1 41731 767 529 -22153 -27315 0 0 *5B
1580808999.73,$M4.1 41732 765 523 -22153 -27315 0 0 *50
1580809000.87,$M4.1 41733 765 527 -22153 -27315 0 0 *55
1580809001.97,$M4.1 41734 767 527 -22153 -27315 0 0 *50
1580809003.04,$M4.1 41735 767 529 -22153 -27315 0 0 *5F
1580809004.15,$M4.1 41736 765 537 -22153 -27315 0 0 *51
1580809005.22,$M4.1 41737 767 529 -22153 -27315 0 0 *5D
1580809006.31,$M4.1 41738 767 533 -22153 -27315 0 0 *59
1580809007.43,$M4.1 41739 765 523 -22153 -27315 0 0 *5B
1580809008.53,$M4.1 41740 767 527 -22153 -27315 0 0 *53
1580809009.63,$M4.1 41741 765 523 -22153 -27315 0 0 *54
1580809010.75,$M4.1 41742 765 523 -22153 -27315 0 0 *57
1580809011.82,$M4.1 41743 767 529 -22153 -27315 0 0 *5E
1580809012.92,$M4.1 41744 767 527 -22153 -27315 0 0 *57
1580809014.0,$M4.1 41745 767 523 -22153 -27315 0 0 *52
1580809015.09,$M4.1 41746 767 523 -22153 -27315 0 0 *51
1580809016.21,$M4.1 41747 765 511 -22153 -27315 0 0 *53
1580809017.29,$M4.1 41748 767 519 -22153 -27315 0 0 *56
1580809018.38,$M4.1 41749 767 523 -22153 -27315 0 0 *5E
1580809019.46,$M4.1 41750 767 519 -22153 -27315 0 0 *5F
1580809020.55,$M4.1 41751 767 519 -22153 -27315 0 0 *5E
1580809021.63,$M4.1 41752 767 519 -22153 -27315 0 0 *5D
1580809022.72,$M4.1 41753 767 519 -22153 -27315 0 0 *5C
1580809023.83,$M4.1 41754 765 511 -22153 -27315 0 0 *51
1580809024.94,$M4.1 41755 765 507 -22153 -27315 0 0 *57
1580809026.05,$M4.1 41756 765 507 -22153 -27315 0 0 *54
1580809027.14,$M4.1 41757 767 515 -22153 -27315 0 0 *54
1580809028.22,$M4.1 41758 767 511 -22153 -27315 0 0 *5F
1580809029.33,$M4.1 41759 765 507 -22153 -27315 0 0 *5B
1580809030.41,$M4.1 41760 767 511 -22153 -27315 0 0 *54
1580809031.5,$M4.1 41761 767 515 -22153 -27315 0 0 *51
1580809032.58,$M4.1 41762 767 519 -22153 -27315 0 0 *5E
1580809033.7,$M4.1 41763 765 519 -22153 -27315 0 0 *5D
1580809034.77,$M4.1 41764 767 515 -22153 -27315 0 0 *54
1580809035.87,$M4.1 41765 767 519 -22153 -27315 0 0 *59
1580809036.95,$M4.1 41766 767 519 -22153 -27315 0 0 *5A
1580809038.07,$M4.1 41767 765 519 -22153 -27315 0 0 *59
1580809039.16,$M4.1 41768 767 523 -22153 -27315 0 0 *5D
1580809040.24,$M4.1 41769 767 523 -22153 -27315 0 0 *5C
1580809041.33,$M4.1 41770 767 511 -22153 -27315 0 0 *55
1580809042.4,$M4.1 41771 767 507 -22153 -27315 0 0 *53
1580809043.52,$M4.1 41772 765 507 -22153 -27315 0 0 *52
1580809044.63,$M4.1 41773 765 519 -22153 -27315 0 0 *5C
1580809045.72,$M4.1 41774 767 523 -22153 -27315 0 0 *50
1580809046.82,$M4.1 41775 765 523 -22153 -27315 0 0 *53
1580809047.92,$M4.1 41776 767 527 -22153 -27315 0 0 *56
1580809049.02,$M4.1 41777 767 527 -22153 -27315 0 0 *57
1580809050.12,$M4.1 41778 771 527 -22153 -27315 0 0 *5F
1580809051.22,$M4.1 41779 767 527 -22153 -27315 0 0 *59
1580809052.33,$M4.1 41780 767 527 -22153 -27315 0 0 *5F
1580809053.41,$M4.1 41781 771 523 -22153 -27315 0 0 *5D
1580809054.5,$M4.1 41782 767 523 -22153 -27315 0 0 *59
1580809055.57,$M4.1 41783 771 529 -22153 -27315 0 0 *55
1580809056.65,$M4.1 41784 771 529 -22153 -27315 0 0 *52
1580809057.72,$M4.1 41785 771 529 -22153 -27315 0 0 *53
1580809058.81,$M4.1 41786 771 523 -22153 -27315 0 0 *5A
1580809059.89,$M4.1 41787 771 523 -22153 -27315 0 0 *5B
1580809060.98,$M4.1 41788 771 523 -22153 -27315 0 0 *54
1580809062.06,$M4.1 41789 767 519 -22153 -27315 0 0 *5B
1580809063.15,$M4.1 41790 767 523 -22153 -27315 0 0 *5A
1580809064.25,$M4.1 41791 767 519 -22153 -27315 0 0 *52
1580809065.33,$M4.1 41792 767 519 -22153 -27315 0 0 *51
1580809066.45,$M4.1 41793 773 527 -22153 -27315 0 0 *58
1580809067.55,$M4.1 41794 771 527 -22153 -27315 0 0 *5D
1580809068.67,$M4.1 41795 773 527 -22153 -27315 0 0 *5E
1580809069.77,$M4.1 41796 771 527 -22153 -27315 0 0 *5F
1580809070.86,$M4.1 41797 771 529 -22153 -27315 0 0 *50
1580809071.93,$M4.1 41798 771 529 -22153 -27315 0 0 *5F
1580809073.03,$M4.1 41799 771 527 -22153 -27315 0 0 *50
1580809074.13,$M4.1 41800 771 527 -22153 -27315 0 0 *5F
1580809075.21,$M4.1 41801 771 523 -22153 -27315 0 0 *5A
1580809076.3,$M4.1 41802 771 515 -22153 -27315 0 0 *5C
1580809077.4,$M4.1 41803 773 511 -22153 -27315 0 0 *5B
1580809078.49,$M4.1 41804 771 511 -22153 -27315 0 0 *5E
1580809079.59,$M4.1 41805 771 519 -22153 -27315 0 0 *57
1580809080.66,$M4.1 41806 771 511 -22153 -27315 0 0 *5C
1580809081.74,$M4.1 41807 771 511 -22153 -27315 0 0 *5D
1580809082.83,$M4.1 41808 771 519 -22153 -27315 0 0 *5A
1580809083.91,$M4.1 41809 771 515 -22153 -27315 0 0 *57
1580809085.0,$M4.1 41810 771 515 -22153 -27315 0 0 *5F
1580809086.08,$M4.1 41811 771 511 -22153 -27315 0 0 *5A
1580809087.15,$M4.1 41812 771 507 -22153 -27315 0 0 *5E
1580809088.24,$M4.1 41813 771 507 -22153 -27315 0 0 *5F
1580809089.32,$M4.1 41814 771 515 -22153 -27315 0 0 *5B
1580809090.41,$M4.1 41815 771 515 -22153 -27315 0 0 *5A
1580809091.48,$M4.1 41816 771 507 -22153 -27315 0 0 *5A
1580809092.56,$M4.1 41817 767 507 -22153 -27315 0 0 *5C
1580809093.65,$M4.1 41818 771 507 -22153 -27315 0 0 *54
1580809094.73,$M4.1 41819 767 511 -22153 -27315 0 0 *55
1580809095.87,$M4.1 41820 765 501 -22153 -27315 0 0 *5C
1580809096.98,$M4.1 41821 767 505 -22153 -27315 0 0 *5B
1580809098.05,$M4.1 41822 771 507 -22153 -27315 0 0 *5D
1580809099.17,$M4.1 41823 767 501 -22153 -27315 0 0 *5D
1580809100.29,$M4.1 41824 767 505 -22153 -27315 0 0 *5E
1580809101.42,$M4.1 41825 765 505 -22153 -27315 0 0 *5D
1580809102.51,$M4.1 41826 767 507 -22153 -27315 0 0 *5E
1580809103.59,$M4.1 41827 767 507 -22153 -27315 0 0 *5F
1580809104.66,$M4.1 41828 767 515 -22153 -27315 0 0 *53
1580809105.75,$M4.1 41829 767 511 -22153 -27315 0 0 *56
1580809106.83,$M4.1 41830 771 515 -22153 -27315 0 0 *5D
1580809107.92,$M4.1 41831 767 515 -22153 -27315 0 0 *5B
1580809108.99,$M4.1 41832 767 515 -22153 -27315 0 0 *58
1580809110.09,$M4.1 41833 767 519 -22153 -27315 0 0 *55
1580809111.17,$M4.1 41834 771 527 -22153 -27315 0 0 *58
1580809112.27,$M4.1 41835 771 527 -22153 -27315 0 0 *59
1580809113.38,$M4.1 41836 771 527 -22153 -27315 0 0 *5A
1580809114.48,$M4.1 41837 771 527 -22153 -27315 0 0 *5B
1580809115.56,$M4.1 41838 771 523 -22153 -27315 0 0 *50
1580809116.65,$M4.1 41839 771 523 -22153 -27315 0 0 *51
1580809117.73,$M4.1 41840 767 519 -22153 -27315 0 0 *51
1580809118.82,$M4.1 41841 771 523 -22153 -27315 0 0 *5E
1580809119.9,$M4.1 41842 767 515 -22153 -27315 0 0 *5F
1580809121.02,$M4.1 41843 773 527 -22153 -27315 0 0 *5A
1580809122.12,$M4.1 41844 771 527 -22153 -27315 0 0 *5F
1580809123.22,$M4.1 41845 767 519 -22153 -27315 0 0 *54
1580809124.29,$M4.1 41846 771 515 -22153 -27315 0 0 *5C
1580809125.39,$M4.1 41847 771 527 -22153 -27315 0 0 *5C
1580809126.48,$M4.1 41848 771 523 -22153 -27315 0 0 *57
1580809127.56,$M4.1 41849 771 523 -22153 -27315 0 0 *56
1580809128.65,$M4.1 41850 771 523 -22153 -27315 0 0 *5E
1580809129.74,$M4.1 41851 771 523 -22153 -27315 0 0 *5F
1580809130.82,$M4.1 41852 771 523 -22153 -27315 0 0 *5C
1580809131.92,$M4.1 41853 773 515 -22153 -27315 0 0 *5A
1580809133.01,$M4.1 41854 771 515 -22153 -27315 0 0 *5F
1580809134.11,$M4.1 41855 773 515 -22153 -27315 0 0 *5C
1580809135.19,$M4.1 41856 771 523 -22153 -27315 0 0 *58
1580809136.28,$M4.1 41857 771 523 -22153 -27315 0 0 *59
1580809137.37,$M4.1 41858 771 523 -22153 -27315 0 0 *56
1580809138.47,$M4.1 41859 773 515 -22153 -27315 0 0 *50
1580809139.58,$M4.1 41860 773 519 -22153 -27315 0 0 *56
1580809140.67,$M4.1 41861 771 519 -22153 -27315 0 0 *55
1580809141.75,$M4.1 41862 771 519 -22153 -27315 0 0 *56
1580809142.87,$M4.1 41863 773 519 -22153 -27315 0 0 *55
1580809143.97,$M4.1 41864 773 515 -22153 -27315 0 0 *5E
1580809145.06,$M4.1 41865 771 523 -22153 -27315 0 0 *58
1580809146.16,$M4.1 41866 771 527 -22153 -27315 0 0 *5F
1580809147.24,$M4.1 41867 771 523 -22153 -27315 0 0 *5A
1580809148.35,$M4.1 41868 773 519 -22153 -27315 0 0 *5E
1580809149.43,$M4.1 41869 771 523 -22153 -27315 0 0 *54
1580809150.52,$M4.1 41870 771 523 -22153 -27315 0 0 *5C
1580809151.62,$M4.1 41871 771 527 -22153 -27315 0 0 *59
1580809152.7,$M4.1 41872 771 523 -22153 -27315 0 0 *5E
1580809153.79,$M4.1 41873 771 523 -22153 -27315 0 0 *5F
1580809154.86,$M4.1 41874 767 515 -22153 -27315 0 0 *5A
1580809155.96,$M4.1 41875 773 515 -22153 -27315 0 0 *5E
1580809157.08,$M4.1 41876 771 505 -22153 -27315 0 0 *5E
1580809158.19,$M4.1 41877 771 505 -22153 -27315 0 0 *5F
1580809159.3,$M4.1 41878 771 501 -22153 -27315 0 0 *54
1580809160.41,$M4.1 41879 771 505 -22153 -27315 0 0 *51
1580809161.55,$M4.1 41880 773 501 -22153 -27315 0 0 *51
1580809162.65,$M4.1 41881 771 505 -22153 -27315 0 0 *56
1580809163.77,$M4.1 41882 771 501 -22153 -27315 0 0 *51
1580809164.88,$M4.1 41883 771 493 -22153 -27315 0 0 *5A
1580809165.98,$M4.1 41884 767 497 -22153 -27315 0 0 *5E
1580809167.1,$M4.1 41885 767 493 -22153 -27315 0 0 *5B
1580809168.2,$M4.1 41886 765 485 -22153 -27315 0 0 *5D
1580809169.32,$M4.1 41887 771 497 -22153 -27315 0 0 *5A
1580809170.4,$M4.1 41888 767 489 -22153 -27315 0 0 *5D
1580809171.5,$M4.1 41889 771 497 -22153 -27315 0 0 *54
1580809172.62,$M4.1 41890 767 493 -22153 -27315 0 0 *5F
1580809173.71,$M4.1 41891 767 489 -22153 -27315 0 0 *55
1580809174.79,$M4.1 41892 767 489 -22153 -27315 0 0 *56
1580809175.93,$M4.1 41893 765 497 -22153 -27315 0 0 *5A
1580809177.03,$M4.1 41894 767 497 -22153 -27315 0 0 *5F
1580809178.14,$M4.1 41895 767 493 -22153 -27315 0 0 *5A
1580809179.23,$M4.1 41896 767 489 -22153 -27315 0 0 *52
1580809180.36,$M4.1 41897 765 493 -22153 -27315 0 0 *5A
1580809181.5,$M4.1 41898 765 493 -22153 -27315 0 0 *55
1580809182.61,$M4.1 41899 767 497 -22153 -27315 0 0 *52
1580809183.75,$M4.1 41900 765 497 -22153 -27315 0 0 *51
1580809184.85,$M4.1 41901 767 497 -22153 -27315 0 0 *52
1580809185.97,$M4.1 41902 767 493 -22153 -27315 0 0 *55
1580809187.08,$M4.1 41903 765 489 -22153 -27315 0 0 *5D
1580809188.18,$M4.1 41904 765 489 -22153 -27315 0 0 *5A
1580809189.3,$M4.1 41905 765 489 -22153 -27315 0 0 *5B
1580809190.43,$M4.1 41906 765 493 -22153 -27315 0 0 *53
1580809191.55,$M4.1 41907 767 497 -22153 -27315 0 0 *54
1580809192.69,$M4.1 41908 765 497 -22153 -27315 0 0 *59
1580809193.79,$M4.1 41909 767 501 -22153 -27315 0 0 *54
1580809194.92,$M4.1 41910 765 497 -22153 -27315 0 0 *50
1580809196.04,$M4.1 41911 767 497 -22153 -27315 0 0 *53
1580809197.15,$M4.1 41912 767 497 -22153 -27315 0 0 *50
1580809198.29,$M4.1 41913 765 497 -22153 -27315 0 0 *53
1580809199.42,$M4.1 41914 765 497 -22153 -27315 0 0 *54
1580809200.54,$M4.1 41915 767 501 -22153 -27315 0 0 *59
1580809201.64,$M4.1 41916 767 497 -22153 -27315 0 0 *54
1580809202.76,$M4.1 41917 767 497 -22153 -27315 0 0 *55
1580809203.86,$M4.1 41918 765 485 -22153 -27315 0 0 *5B
1580809204.98,$M4.1 41919 765 489 -22153 -27315 0 0 *56
1580809206.06,$M4.1 41920 767 485 -22153 -27315 0 0 *52
1580809207.16,$M4.1 41921 765 485 -22153 -27315 0 0 *51
1580809208.25,$M4.1 41922 763 485 -22153 -27315 0 0 *54
1580809209.36,$M4.1 41923 767 497 -22153 -27315 0 0 *52
1580809210.47,$M4.1 41924 765 489 -22153 -27315 0 0 *58
1580809211.58,$M4.1 41925 763 497 -22153 -27315 0 0 *50
1580809212.67,$M4.1 41926 763 489 -22153 -27315 0 0 *5C
1580809213.77,$M4.1 41927 765 489 -22153 -27315 0 0 *5B
1580809214.89,$M4.1 41928 763 493 -22153 -27315 0 0 *59
1580809216.02,$M4.1 41929 761 493 -22153 -27315 0 0 *5A
1580809217.14,$M4.1 41930 763 497 -22153 -27315 0 0 *54
1580809218.25,$M4.1 41931 763 493 -22153 -27315 0 0 *51
1580809219.36,$M4.1 41932 763 497 -22153 -27315 0 0 *56
1580809220.47,$M4.1 41933 763 493 -22153 -27315 0 0 *53
1580809221.57,$M4.1 41934 763 497 -22153 -27315 0 0 *50
1580809222.69,$M4.1 41935 763 497 -22153 -27315 0 0 *51
1580809223.81,$M4.1 41936 763 501 -22153 -27315 0 0 *5C
1580809224.91,$M4.1 41937 763 497 -22153 -27315 0 0 *53
1580809226.03,$M4.1 41938 763 493 -22153 -27315 0 0 *58
1580809227.11,$M4.1 41939 763 485 -22153 -27315 0 0 *5E
1580809228.21,$M4.1 41940 761 485 -22153 -27315 0 0 *52
1580809229.3,$M4.1 41941 763 481 -22153 -27315 0 0 *55
1580809230.39,$M4.1 41942 763 489 -22153 -27315 0 0 *5E
1580809231.47,$M4.1 41943 763 489 -22153 -27315 0 0 *5F
1580809232.62,$M4.1 41944 761 493 -22153 -27315 0 0 *51
1580809233.75,$M4.1 41945 761 493 -22153 -27315 0 0 *50
1580809234.87,$M4.1 41946 761 481 -22153 -27315 0 0 *50
1580809235.97,$M4.1 41947 763 497 -22153 -27315 0 0 *54
1580809237.09,$M4.1 41948 763 493 -22153 -27315 0 0 *5F
1580809238.17,$M4.1 41949 763 489 -22153 -27315 0 0 *55
1580809239.29,$M4.1 41950 761 489 -22153 -27315 0 0 *5F
1580809240.41,$M4.1 41951 761 489 -22153 -27315 0 0 *5E
1580809241.49,$M4.1 41952 763 489 -22153 -27315 0 0 *5F
1580809242.56,$M4.1 41953 763 485 -22153 -27315 0 0 *52
1580809243.68,$M4.1 41954 761 489 -22153 -27315 0 0 *5B
1580809244.8,$M4.1 41955 761 489 -22153 -27315 0 0 *5A
1580809245.88,$M4.1 41956 763 485 -22153 -27315 0 0 *57
1580809246.98,$M4.1 41957 763 493 -22153 -27315 0 0 *51
1580809248.1,$M4.1 41958 763 497 -22153 -27315 0 0 *5A
1580809249.18,$M4.1 41959 763 485 -22153 -27315 0 0 *58
1580809250.27,$M4.1 41960 763 489 -22153 -27315 0 0 *5E
1580809251.36,$M4.1 41961 759 489 -22153 -27315 0 0 *56
1580809252.43,$M4.1 41962 763 489 -22153 -27315 0 0 *5C
1580809253.54,$M4.1 41963 761 489 -22153 -27315 0 0 *5F
1580809254.66,$M4.1 41964 761 489 -22153 -27315 0 0 *58
1580809255.78,$M4.1 41965 761 489 -22153 -27315 0 0 *59
1580809256.88,$M4.1 41966 761 485 -22153 -27315 0 0 *56
1580809258.0,$M4.1 41967 761 489 -22153 -27315 0 0 *5B
1580809259.13,$M4.1 41968 761 493 -22153 -27315 0 0 *5F
1580809260.28,$M4.1 41969 761 493 -22153 -27315 0 0 *5E
1580809261.4,$M4.1 41970 761 489 -22153 -27315 0 0 *5D
1580809262.5,$M4.1 41971 761 489 -22153 -27315 0 0 *5C
1580809263.58,$M4.1 41972 763 489 -22153 -27315 0 0 *5D
1580809264.67,$M4.1 41973 763 485 -22153 -27315 0 0 *50
1580809265.79,$M4.1 41974 761 489 -22153 -27315 0 0 *59
1580809266.92,$M4.1 41975 761 493 -22153 -27315 0 0 *53
1580809268.0,$M4.1 41976 759 489 -22153 -27315 0 0 *50
1580809269.15,$M4.1 41977 761 497 -22153 -27315 0 0 *55
1580809270.25,$M4.1 41978 759 493 -22153 -27315 0 0 *55
1580809271.34,$M4.1 41979 759 489 -22153 -27315 0 0 *5F
1580809272.49,$M4.1 41980 761 497 -22153 -27315 0 0 *5D
1580809273.61,$M4.1 41981 761 489 -22153 -27315 0 0 *53
1580809274.69,$M4.1 41982 759 489 -22153 -27315 0 0 *5B
1580809275.78,$M4.1 41983 759 489 -22153 -27315 0 0 *5A
1580809276.89,$M4.1 41984 759 493 -22153 -27315 0 0 *56
1580809277.99,$M4.1 41985 761 489 -22153 -27315 0 0 *57
1580809279.14,$M4.1 41986 761 493 -22153 -27315 0 0 *5F
1580809280.28,$M4.1 41987 761 497 -22153 -27315 0 0 *5A
1580809281.43,$M4.1 41988 761 497 -22153 -27315 0 0 *55
1580809282.56,$M4.1 41989 761 497 -22153 -27315 0 0 *54
1580809283.71,$M4.1 41990 761 493 -22153 -27315 0 0 *58
1580809284.79,$M4.1 41991 759 485 -22153 -27315 0 0 *55
1580809285.88,$M4.1 41992 759 489 -22153 -27315 0 0 *5A
1580809286.96,$M4.1 41993 759 489 -22153 -27315 0 0 *5B
1580809288.05,$M4.1 41994 759 489 -22153 -27315 0 0 *5C
1580809289.13,$M4.1 41995 759 485 -22153 -27315 0 0 *51
1580809290.25,$M4.1 41996 761 481 -22153 -27315 0 0 *5D
1580809291.34,$M4.1 41997 759 481 -22153 -27315 0 0 *57
1580809292.42,$M4.1 41998 759 489 -22153 -27315 0 0 *50
1580809293.51,$M4.1 41999 759 485 -22153 -27315 0 0 *5D
1580809294.59,$M4.1 42000 759 485 -22153 -27315 0 0 *57
1580809295.68,$M4.1 42001 759 485 -22153 -27315 0 0 *56
1580809296.78,$M4.1 42002 757 481 -22153 -27315 0 0 *5F
1580809297.86,$M4.1 42003 759 485 -22153 -27315 0 0 *54
1580809298.95,$M4.1 42004 759 485 -22153 -27315 0 0 *53
1580809300.07,$M4.1 42005 757 489 -22153 -27315 0 0 *50
1580809301.15,$M4.1 42006 759 485 -22153 -27315 0 0 *51
1580809302.25,$M4.1 42007 757 485 -22153 -27315 0 0 *5E
1580809303.37,$M4.1 42008 757 489 -22153 -27315 0 0 *5D
1580809304.49,$M4.1 42009 759 493 -22153 -27315 0 0 *59
1580809305.59,$M4.1 42010 757 489 -22153 -27315 0 0 *54
1580809306.67,$M4.1 42011 759 485 -22153 -27315 0 0 *57
1580809307.79,$M4.1 42012 759 479 -22153 -27315 0 0 *57
1580809308.88,$M4.1 42013 759 489 -22153 -27315 0 0 *59
1580809309.96,$M4.1 42014 759 485 -22153 -27315 0 0 *52
1580809311.08,$M4.1 42015 759 479 -22153 -27315 0 0 *50
1580809312.2,$M4.1 42016 757 489 -22153 -27315 0 0 *52
1580809313.28,$M4.1 42017 759 485 -22153 -27315 0 0 *51
1580809314.37,$M4.1 42018 759 485 -22153 -27315 0 0 *5E
1580809315.45,$M4.1 42019 759 489 -22153 -27315 0 0 *53
1580809316.54,$M4.1 42020 759 489 -22153 -27315 0 0 *59
1580809317.62,$M4.1 42021 759 485 -22153 -27315 0 0 *54
1580809318.77,$M4.1 42022 757 493 -22153 -27315 0 0 *5E
1580809319.87,$M4.1 42023 757 481 -22153 -27315 0 0 *5C
1580809320.99,$M4.1 42024 757 485 -22153 -27315 0 0 *5F
1580809322.08,$M4.1 42025 759 489 -22153 -27315 0 0 *5C
1580809323.19,$M4.1 42026 759 493 -22153 -27315 0 0 *54
1580809324.3,$M4.1 42027 757 489 -22153 -27315 0 0 *50
1580809325.41,$M4.1 42028 757 489 -22153 -27315 0 0 *5F
1580809326.53,$M4.1 42029 757 485 -22153 -27315 0 0 *52
1580809327.63,$M4.1 42030 757 485 -22153 -27315 0 0 *5A
1580809328.75,$M4.1 42031 757 489 -22153 -27315 0 0 *57
1580809329.85,$M4.1 42032 757 481 -22153 -27315 0 0 *5C
1580809330.97,$M4.1 42033 757 485 -22153 -27315 0 0 *59
1580809332.08,$M4.1 42034 757 489 -22153 -27315 0 0 *52
1580809333.17,$M4.1 42035 759 485 -22153 -27315 0 0 *51
1580809334.27,$M4.1 42036 757 485 -22153 -27315 0 0 *5C
1580809335.39,$M4.1 42037 757 485 -22153 -27315 0 0 *5D
1580809336.49,$M4.1 42038 757 485 -22153 -27315 0 0 *52
1580809337.61,$M4.1 42039 755 479 -22153 -27315 0 0 *52
1580809338.72,$M4.1 42040 757 485 -22153 -27315 0 0 *5D
1580809339.84,$M4.1 42041 755 479 -22153 -27315 0 0 *5D
1580809340.93,$M4.1 42042 755 481 -22153 -27315 0 0 *59
1580809342.03,$M4.1 42043 757 485 -22153 -27315 0 0 *5E
1580809343.11,$M4.1 42044 759 481 -22153 -27315 0 0 *53
1580809344.21,$M4.1 42045 759 485 -22153 -27315 0 0 *56
1580809345.31,$M4.1 42046 755 479 -22153 -27315 0 0 *5A
1580809346.43,$M4.1 42047 755 475 -22153 -27315 0 0 *57
1580809347.53,$M4.1 42048 755 481 -22153 -27315 0 0 *53
1580809348.62,$M4.1 42049 755 485 -22153 -27315 0 0 *56
1580809349.7,$M4.1 42050 755 481 -22153 -27315 0 0 *5A
1580809350.82,$M4.1 42051 755 475 -22153 -27315 0 0 *50
1580809351.91,$M4.1 42052 755 481 -22153 -27315 0 0 *58
1580809353.02,$M4.1 42053 757 485 -22153 -27315 0 0 *5F
1580809354.14,$M4.1 42054 757 489 -22153 -27315 0 0 *54
1580809355.24,$M4.1 42055 757 485 -22153 -27315 0 0 *59
1580809356.34,$M4.1 42056 755 485 -22153 -27315 0 0 *58
1580809357.43,$M4.1 42057 755 485 -22153 -27315 0 0 *59
1580809358.52,$M4.1 42058 755 485 -22153 -27315 0 0 *56
1580809359.6,$M4.1 42059 755 485 -22153 -27315 0 0 *57
1580809360.69,$M4.1 42060 751 481 -22153 -27315 0 0 *5D
1580809361.8,$M4.1 42061 757 489 -22153 -27315 0 0 *52
1580809362.92,$M4.1 42062 751 479 -22153 -27315 0 0 *58
1580809364.01,$M4.1 42063 755 485 -22153 -27315 0 0 *5E
1580809365.09,$M4.1 42064 755 485 -22153 -27315 0 0 *59
1580809366.19,$M4.1 42065 755 481 -22153 -27315 0 0 *5C
1580809367.28,$M4.1 42066 755 481 -22153 -27315 0 0 *5F
1580809368.36,$M4.1 42067 755 485 -22153 -27315 0 0 *5A
1580809369.45,$M4.1 42068 751 481 -22153 -27315 0 0 *55
1580809370.53,$M4.1 42069 755 485 -22153 -27315 0 0 *54
1580809371.63,$M4.1 42070 755 485 -22153 -27315 0 0 *5C
1580809372.72,$M4.1 42071 755 481 -22153 -27315 0 0 *59
1580809373.8,$M4.1 42072 755 485 -22153 -27315 0 0 *5E
1580809374.92,$M4.1 42073 751 479 -22153 -27315 0 0 *58
1580809376.01,$M4.1 42074 755 481 -22153 -27315 0 0 *5C
1580809377.09,$M4.1 42075 755 485 -22153 -27315 0 0 *59
1580809378.19,$M4.1 42076 755 485 -22153 -27315 0 0 *5A
1580809379.28,$M4.1 42077 751 481 -22153 -27315 0 0 *5B
1580809380.36,$M4.1 42078 755 485 -22153 -27315 0 0 *54
1580809381.45,$M4.1 42079 751 481 -22153 -27315 0 0 *55
1580809382.57,$M4.1 42080 751 479 -22153 -27315 0 0 *54
1580809383.65,$M4.1 42081 755 485 -22153 -27315 0 0 *52
1580809384.74,$M4.1 42082 751 481 -22153 -27315 0 0 *51
1580809385.85,$M4.1 42083 751 475 -22153 -27315 0 0 *5B
1580809386.96,$M4.1 42084 755 479 -22153 -27315 0 0 *54
1580809388.07,$M4.1 42085 751 475 -22153 -27315 0 0 *5D
1580809389.16,$M4.1 42086 755 481 -22153 -27315 0 0 *51
1580809390.24,$M4.1 42087 755 481 -22153 -27315 0 0 *50
1580809391.36,$M4.1 42088 751 479 -22153 -27315 0 0 *5C
1580809392.48,$M4.1 42089 751 475 -22153 -27315 0 0 *51
1580809393.58,$M4.1 42090 751 479 -22153 -27315 0 0 *55
1580809394.67,$M4.1 42091 755 485 -22153 -27315 0 0 *53
1580809395.75,$M4.1 42092 751 481 -22153 -27315 0 0 *50
1580809396.83,$M4.1 42093 751 481 -22153 -27315 0 0 *51
1580809397.94,$M4.1 42094 755 485 -22153 -27315 0 0 *56
1580809399.02,$M4.1 42095 751 481 -22153 -27315 0 0 *57
1580809400.12,$M4.1 42096 749 481 -22153 -27315 0 0 *5D
1580809401.24,$M4.1 42097 751 479 -22153 -27315 0 0 *52
1580809402.36,$M4.1 42098 751 479 -22153 -27315 0 0 *5D
1580809403.44,$M4.1 42099 751 481 -22153 -27315 0 0 *5B
1580809404.51,$M4.1 42100 751 481 -22153 -27315 0 0 *5A
1580809405.61,$M4.1 42101 755 485 -22153 -27315 0 0 *5B
1580809406.7,$M4.1 42102 755 481 -22153 -27315 0 0 *5C
1580809407.8,$M4.1 42103 751 479 -22153 -27315 0 0 *5E
1580809408.92,$M4.1 42104 751 475 -22153 -27315 0 0 *55
1580809410.0,$M4.1 42105 751 481 -22153 -27315 0 0 *5F
1580809411.12,$M4.1 42106 755 475 -22153 -27315 0 0 *53
1580809412.24,$M4.1 42107 751 479 -22153 -27315 0 0 *5A
1580809413.32,$M4.1 42108 751 481 -22153 -27315 0 0 *52
1580809414.42,$M4.1 42109 751 475 -22153 -27315 0 0 *58
1580809415.54,$M4.1 42110 749 481 -22153 -27315 0 0 *52
1580809416.64,$M4.1 42111 749 481 -22153 -27315 0 0 *53
1580809417.79,$M4.1 42112 749 471 -22153 -27315 0 0 *5F
1580809418.91,$M4.1 42113 751 475 -22153 -27315 0 0 *53
1580809420.01,$M4.1 42114 749 481 -22153 -27315 0 0 *56
1580809421.16,$M4.1 42115 749 479 -22153 -27315 0 0 *50
1580809422.29,$M4.1 42116 749 479 -22153 -27315 0 0 *53
1580809423.42,$M4.1 42117 747 475 -22153 -27315 0 0 *50