#timestamp,LO_Frequency,Hit,StdDev 
1546333215.7,286046999.2,N
1546333235.6,286046996.5,Y
1546333255.4,286046999.1,P
1546333275.2,286046999.6,N
1546333295.1,286046997.2,P
1546333296.0,286046997.2,N
1546333315.8,286047001.0,N
1546333335.7,286047000.7,N
1546333355.5,286047002.6,N
1546333375.3,286047000.6,N
1546333395.2,286047000.4,N
1546333415.9,286047000.0,N
1546333435.7,286047000.0,N
1546333455.6,286047002.4,N
1546333475.4,286047002.8,N
1546333495.2,286047001.0,N
1546333515.1,286047000.9,N
1546333516.0,286047000.9,N
1546333535.8,286047000.1,N
1546333555.7,286047000.7,N
1546333575.5,286046998.2,N
1546333595.3,286047001.1,N
1546333615.2,286047001.0,N
1546333635.0,286046999.0,N
1546333635.9,286046999.0,N
1546333655.7,286046997.0,N
1546333675.6,286046998.2,N
1546333695.4,286046998.7,N
1546333715.3,286046996.9,N
1546333735.1,286046999.2,N
1546333736.0,286046999.2,N
1546333755.8,286046998.8,N
1546333775.7,286046998.3,N
1546333795.5,286046998.3,N
1546333815.3,286046999.5,N
1546333835.2,286046998.8,N
1546333855.0,286046998.2,N
1546333855.9,286046998.2,N
1546333875.8,286047000.5,N
1546333895.6,286047002.6,N
1546333915.4,286047002.8,N
1546333935.3,286046998.1,N
1546333955.1,286046999.3,N
1546333975.8,286046999.3,N
1546333995.7,286046997.3,N
1546334015.5,286046995.3,Y
1546334035.4,286046999.0,P
1546334055.2,286046998.7,P
1546334075.0,286046998.2,P
1546334075.9,286046998.2,Y
1546334095.8,286047002.5,P
1546334115.6,286047002.8,N
1546334135.4,286047000.4,N
1546334155.3,286046999.8,N
1546334175.1,286047000.5,N
1546334195.9,286047000.4,N
1546334215.7,286047002.6,N
1546334235.5,286047002.2,N
1546334255.4,286047002.5,N
1546334275.2,286047000.3,N
1546334295.0,286047002.8,N
1546334295.9,286047002.8,N
1546334315.8,286047002.8,N
1546334335.6,286047000.3,N
1546334355.4,286047001.1,N
1546334375.3,286047000.0,N
1546334395.1,286047000.0,N
1546334415.9,286046998.6,N
1546334435.7,286046999.4,N
1546334455.5,286046998.8,N
1546334475.4,286047001.2,N
1546334495.2,286046996.9,N
1546334515.0,286046999.6,N
1546334515.9,286046999.6,N
1546334535.8,286046999.5,N
1546334555.6,286046997.0,N
1546334575.5,286046995.3,N
1546334595.3,286046995.2,N
1546334615.1,286046995.6,N
1546334635.9,286046998.0,N
1546334655.7,286046996.3,N
1546334675.5,286046993.3,N
1546334695.4,286046997.9,N
1546334715.2,286046995.6,N
1546334735.1,286046997.7,N
1546334736.0,286046997.7,N
1546334755.8,286046994.9,N
1546334775.6,286046995.3,N
1546334795.5,286046995.5,N
1546334815.3,286046997.0,N
1546334835.1,286046998.6,N
1546334855.9,286046998.4,N
1546334875.7,286046998.8,N
1546334895.6,286046998.1,N
1546334915.4,286047000.4,N
1546334935.2,286046998.7,N
1546334955.1,286046999.8,N
1546334956.0,286046999.8,N
1546334975.8,286047000.8,N
1546334995.6,286046996.6,N
1546335015.5,286046998.8,N
1546335035.3,286046998.9,N
1546335055.2,286046999.5,N
1546335075.9,286046999.5,N
1546335095.7,286046996.5,N
1546335115.6,286046998.8,N
1546335135.4,286047000.6,N
1546335155.2,286046998.1,N
1546335175.1,286046999.1,N
1546335176.0,286046999.1,N
1546335195.8,286046998.7,N
1546335215.7,286046999.1,N
1546335235.5,286046996.9,N
1546335255.3,286046999.1,N
1546335275.2,286046997.2,N
1546335295.9,286046995.2,Y
1546335315.7,286046997.3,P
1546335335.6,286046997.6,P
1546335355.4,286046996.6,P
1546335375.3,286046997.6,Y
1546335395.1,286047001.0,P
1546335396.0,286047001.0,N
1546335415.8,286047000.5,N
1546335435.7,286047002.8,N
1546335455.5,286047002.4,N
1546335475.3,286047000.8,N
1546335495.2,286047002.0,N
1546335515.0,286047001.9,N
1546335515.9,286047001.9,N
1546335535.8,286047002.0,N
1546335555.6,286047001.4,N
1546335575.4,286047004.3,Y
1546335595.3,286047002.6,P
1546335615.1,286047004.4,P
1546335635.9,286047002.1,N
1546335655.7,286046999.8,N
1546335675.5,286047002.6,N
1546335695.4,286047001.9,N
1546335715.2,286047002.6,N
1546335735.0,286047002.4,N
1546335735.9,286047002.4,N
1546335755.8,286047002.3,N
1546335775.6,286047001.5,N
1546335795.5,286047002.6,N
1546335815.3,286047002.8,N
1546335835.1,286047000.4,N
1546335855.9,286047001.6,N
1546335875.7,286047002.4,N
1546335895.6,286047002.8,N
1546335915.4,286047000.3,N
1546335935.2,286046998.1,N
1546335955.1,286047000.3,N
1546335956.0,286047000.3,N
1546335975.8,286046998.1,N
1546335995.6,286046999.4,N
1546336015.5,286046998.8,N
1546336035.3,286046998.6,N
1546336055.2,286046999.0,N
1546336075.9,286046999.6,N
1546336095.7,286046998.2,N
1546336115.6,286047000.1,N
1546336135.4,286046998.4,N
1546336155.2,286046998.9,N
1546336175.1,286046998.3,N
1546336176.0,286046998.3,N
1546336195.8,286047000.7,N
1546336215.7,286047000.4,N
1546336235.5,286047000.1,N
1546336255.3,286047000.5,N
1546336275.2,286047000.9,N
1546336295.9,286047000.3,N
1546336315.7,286047002.6,N
1546336335.6,286047002.8,N
1546336355.4,286047002.6,N
1546336375.3,286047002.8,N
1546336395.1,286047000.1,N
1546336396.0,286047000.1,N
1546336415.8,286047002.0,N
1546336435.7,286047002.4,N
1546336455.5,286047001.6,N
1546336475.3,286047004.3,N
1546336495.2,286047001.5,N
1546336515.0,286047002.1,N
1546336515.9,286047002.1,N
1546336535.8,286047000.2,N
1546336555.6,286047000.1,N
1546336575.4,286047000.8,N
1546336595.3,286046998.2,N
1546336615.1,286046998.4,N
1546336635.8,286047000.3,N
1546336655.7,286047000.1,N
1546336675.5,286046999.7,N
1546336695.3,286047002.4,N
1546336715.2,286047001.9,N
1546336735.0,286047003.6,N
1546336735.9,286047003.6,N
1546336755.8,286047002.4,N
1546336775.6,286047002.5,N
1546336795.4,286047002.3,N
