#timestamp,LO_Frequency,Hit,StdDev 
1555603215.6,286046998.0,N
1555603235.5,286046997.9,N
1555603255.3,286046995.0,Y
1555603275.2,286046998.1,P
1555603295.9,286046998.5,P
1555603315.7,286046998.3,P
1555603335.6,286046998.4,Y
1555603355.4,286047000.0,P
1555603375.2,286047000.5,N
1555603395.1,286047001.0,N
1555603396.0,286047001.0,N
1555603415.8,286047000.8,N
1555603435.7,286047001.1,N
1555603455.5,286046998.6,N
1555603475.3,286047001.1,N
1555603495.2,286046998.2,N
1555603515.0,286046998.3,N
1555603515.9,286046998.3,N
1555603535.8,286046999.4,N
1555603555.6,286046998.4,N
1555603575.4,286046998.4,N
1555603595.3,286046998.4,N
1555603615.1,286046998.8,N
1555603635.8,286046999.6,N
1555603655.7,286046999.2,N
1555603675.5,286046999.6,N
1555603695.4,286046996.9,N
1555603715.2,286046997.0,N
1555603735.0,286046996.8,N
1555603735.9,286046996.8,N
1555603755.8,286046999.2,N
1555603775.6,286046996.9,N
1555603795.4,286046996.9,N
1555603815.3,286046996.8,N
1555603835.1,286046996.5,N
1555603855.9,286046997.3,N
1555603875.7,286046997.4,N
1555603895.5,286046996.9,N
1555603915.4,286046997.7,N
1555603935.2,286046997.4,N
1555603955.1,286046997.0,N
1555603956.0,286046997.0,N
1555603975.8,286046997.3,N
1555603995.6,286046997.7,N
1555604015.5,286046997.7,N
1555604035.3,286046997.8,N
1555604055.1,286046997.1,Y
1555604075.9,286046998.6,P
1555604095.7,286046998.6,P
1555604115.6,286046998.3,P
1555604135.4,286046998.1,Y
1555604155.2,286046999.7,P
1555604175.1,286047002.5,P
1555604176.0,286047002.5,N
1555604195.8,286047000.1,N
1555604215.7,286046999.8,N
1555604235.5,286047002.3,N
1555604255.3,286047002.4,N
1555604275.2,286047002.8,N
1555604295.0,286047002.7,N
1555604295.9,286047002.7,N
1555604315.8,286047002.7,N
1555604335.6,286047002.7,N
1555604355.4,286047002.7,N
1555604375.3,286047002.7,N
1555604395.1,286047002.7,N
1555604415.8,286047002.8,N
1555604435.7,286047002.7,N
1555604455.5,286046999.8,N
1555604475.4,286047000.2,N
1555604495.2,286046999.8,N
1555604515.0,286047002.8,N
1555604515.9,286047002.8,N
1555604535.8,286047002.7,N
1555604555.6,286047002.8,N
1555604575.4,286046999.8,N
1555604595.3,286047000.2,N
1555604615.1,286047000.0,N
1555604635.9,286047000.0,N
1555604655.7,286047000.6,N
1555604675.5,286047000.8,N
1555604695.4,286047001.2,N
1555604715.2,286047001.1,N
1555604735.0,286046998.8,N
1555604735.9,286046998.8,N
1555604755.8,286046999.3,N
1555604775.6,286046998.9,N
1555604795.5,286046997.0,N
1555604815.3,286046997.1,N
1555604835.1,286046997.2,N
1555604855.9,286046997.5,N
1555604875.7,286046995.9,N
1555604895.6,286046996.0,N
1555604915.4,286046996.1,N
1555604935.2,286046996.0,N
1555604955.1,286046993.5,N
1555604956.0,286046993.5,N
1555604975.8,286046994.3,N
1555604995.6,286046994.7,N
1555605015.5,286046992.4,N
1555605035.3,286046992.8,N
1555605055.2,286046990.5,Y
1555605075.9,286046992.5,P
1555605095.7,286046992.7,N
1555605115.6,286046993.1,N
1555605135.4,286046992.8,Y
1555605155.3,286046997.4,P
1555605175.1,286046995.6,N
1555605176.0,286046995.6,P
1555605195.8,286046995.6,Y
1555605215.7,286047001.2,P
1555605235.5,286046999.0,N
1555605255.3,286046998.8,N
1555605275.2,286046999.2,N
1555605295.0,286046996.8,N
1555605295.9,286046996.8,N
1555605315.8,286046997.8,N
1555605335.6,286046995.0,Y
1555605355.4,286046999.1,P
1555605375.3,286046999.1,N
1555605395.1,286046997.1,P
1555605415.9,286046997.3,Y
1555605435.7,286046998.9,P
1555605455.5,286046996.5,P
1555605475.4,286046997.3,N
1555605495.2,286046997.9,N
1555605515.1,286046994.9,Y
1555605516.0,286046994.9,P
1555605535.8,286046999.4,N
1555605555.6,286046999.1,N
1555605575.5,286046996.9,N
1555605595.3,286046997.2,N
1555605615.1,286046997.6,N
1555605635.9,286046995.2,Y
1555605655.7,286046999.5,P
1555605675.6,286046999.5,N
1555605695.4,286046997.0,P
1555605715.2,286046998.0,N
1555605735.1,286046997.6,N
1555605736.0,286046997.6,N
1555605755.8,286046995.3,Y
1555605775.7,286046997.0,P
1555605795.5,286046997.1,P
1555605815.3,286046995.0,P
1555605835.2,286046997.8,N
1555605855.0,286046997.5,N
1555605855.9,286046997.5,N
1555605875.8,286046994.9,Y
1555605895.6,286047001.1,P
1555605915.4,286046998.4,N
1555605935.3,286046999.3,N
1555605955.1,286046999.4,N
1555605975.8,286046996.6,N
1555605995.7,286046999.2,N
1555606015.5,286046997.2,N
1555606035.4,286046997.0,N
1555606085.2,286046997.8,E
1555606095.1,286046997.2,N
1555606115.9,286046999.1,P
1555606135.7,286046996.5,P
1555606155.6,286046999.6,N
1555606175.4,286046996.5,N
1555606195.2,286046996.8,N
1555606215.1,286046997.2,N
1555606216.0,286046997.2,N
1555606235.8,286046997.3,N
1555606255.7,286046997.6,N
1555606275.5,286046995.0,Y
1555606295.3,286046999.4,P
1555606315.2,286046996.5,P
1555606335.0,286046997.0,N
1555606335.9,286046997.0,N
1555606355.8,286046999.6,N
1555606375.6,286046997.2,N
1555606395.4,286046997.4,N
1555606415.3,286046997.4,N
1555606435.1,286046997.5,N
1555606455.8,286046997.9,N
1555606475.7,286046995.3,Y
1555606495.5,286046996.5,P
1555606515.4,286046996.6,P
1555606535.2,286046996.8,P
1555606555.0,286046997.7,Y
1555606555.9,286046997.7,P
1555606575.8,286047001.1,N
1555606595.6,286047000.8,N
1555606615.5,286047001.1,N
1555606635.3,286047000.8,N
1555606655.1,286047000.4,N
1555606675.9,286047001.1,N
1555606695.7,286047001.2,N
1555606715.5,286046998.5,N
1555606735.4,286047000.8,N
1555606755.2,286046998.4,N
1555606775.1,286046998.8,N
1555606776.0,286046998.8,N
1555606795.8,286046998.8,N
