#timestamp,LO_Frequency,Hit,StdDev 
1590408015.4,286047001.6,P
1590408035.2,286047003.9,P
1590408055.1,286047001.6,N
1590408056.0,286047001.6,N
1590408075.8,286047004.0,Y
1590408095.7,286047001.6,P
1590408115.5,286047000.0,N
1590408135.3,286047001.0,N
1590408155.2,286047000.1,N
1590408175.0,286047002.1,N
1590408175.9,286047002.1,N
1590408195.8,286047003.4,Y
1590408215.6,286047002.0,P
1590408235.4,286046998.1,P
1590408255.3,286046996.7,N
1590408275.1,286047005.6,N
1590408295.8,286046993.6,N
1590408315.7,286046992.2,N
1590408335.5,286046991.8,N
1590408355.4,286046994.0,N
1590408375.2,286046996.1,N
1590408395.0,286046996.3,N
1590408395.9,286046996.3,N
1590408415.8,286046995.9,N
1590408435.6,286046994.2,N
1590408455.4,286046993.1,N
1590408475.3,286046990.6,N
1590408495.1,286046992.8,N
1590408515.9,286046995.9,N
1590408535.7,286046993.8,N
1590408555.5,286046994.1,N
1590408575.4,286046994.6,N
1590408595.2,286046993.0,N
1590408615.1,286046994.5,N
1590408616.0,286046994.5,N
1590408635.8,286046997.3,N
1590408655.6,286046993.3,N
1590408675.5,286046995.4,N
1590408695.3,286046994.3,N
1590408715.1,286046994.1,N
1590408735.9,286046994.2,N
1590408755.7,286046992.7,N
1590408775.6,286046990.8,Y
1590408795.4,286046996.7,P
1590408815.2,286046995.3,P
1590408835.1,286046997.3,P
1590408836.0,286046997.3,N
1590408855.8,286046995.2,Y
1590408875.7,286046998.2,P
1590408895.5,286047000.4,N
1590408915.3,286047002.6,N
1590408935.2,286047000.6,N
1590408955.0,286047002.8,N
1590408955.9,286047002.8,N
1590408975.8,286047001.7,N
1590408995.6,286047000.6,N
1590409015.4,286046998.5,N
1590409035.3,286047000.1,N
1590409055.1,286047002.5,N
1590409075.9,286047000.9,N
1590409095.7,286047000.2,N
1590409115.6,286046998.2,N
1590409135.4,286047000.0,N
1590409155.2,286047002.3,N
1590409175.1,286047002.6,N
1590409176.0,286047002.6,N
1590409195.8,286046999.7,N
1590409215.6,286047000.6,N
1590409235.5,286046999.9,N
1590409255.3,286047002.4,N
1590409275.2,286046999.8,N
1590409295.9,286047001.5,N
1590409315.7,286047003.9,N
1590409335.6,286047004.4,N
1590409355.4,286047002.2,N
1590409375.3,286047000.4,N
1590409395.1,286047000.1,N
1590409396.0,286047000.1,N
1590409415.8,286047001.3,N
1590409435.7,286047004.4,N
1590409455.5,286047003.1,N
1590409475.4,286047001.8,N
1590409495.2,286047004.0,N
1590409515.0,286047001.3,N
1590409515.9,286047001.3,N
1590409535.8,286047003.2,N
1590409555.6,286047006.8,Y
1590409575.5,286047006.3,P
1590409595.3,286047006.7,N
1590409615.1,286047006.9,N
1590409635.9,286047003.3,N
1590409655.7,286047003.0,N
1590409675.5,286047002.9,N
1590409695.4,286047004.1,N
1590409715.2,286047001.9,N
1590409735.1,286047001.5,N
1590409736.0,286047001.5,N
1590409755.8,286047005.7,N
1590409775.6,286047006.8,Y
1590409795.5,286047003.5,P
1590409815.3,286047004.0,P
1590409835.2,286047001.4,P
1590409855.9,286047002.9,N
1590409875.7,286047003.6,Y
1590409895.6,286047000.7,P
1590409915.4,286046999.2,N
1590409935.3,286046997.1,N
1590409955.1,286046999.6,N
1590409975.8,286046996.5,N
1590409995.7,286046998.7,N
1590410015.5,286046997.4,N
1590410035.4,286046995.6,N
1590410055.2,286046996.8,N
1590410075.0,286046997.3,N
1590410075.9,286046997.3,N
1590410095.8,286046997.6,N
1590410115.6,286046995.2,N
1590410135.5,286046996.5,N
1590410155.3,286046996.7,N
1590410175.1,286046995.0,N
1590410195.9,286046993.3,Y
1590410215.7,286046997.4,P
1590410235.6,286046999.3,P
1590410255.4,286046999.8,N
1590410275.2,286046999.8,N
1590410295.1,286047000.2,N
1590410296.0,286047000.2,N
1590410315.8,286047002.0,N
1590410335.6,286047002.4,N
1590410355.5,286047001.9,N
1590410375.3,286047000.6,N
1590410395.2,286047002.0,N
1590410415.9,286047001.3,N
1590410435.7,286047002.8,N
1590410455.6,286047001.4,N
1590410475.4,286047002.1,N
1590410495.2,286047000.2,N
1590410515.1,286046999.7,N
1590410516.0,286046999.7,N
1590410535.8,286047004.4,N
1590410555.7,286047001.3,N
1590410575.5,286047002.2,N
1590410595.3,286047002.8,N
1590410615.2,286047000.4,N
1590410635.0,286047000.7,N
1590410635.9,286047000.7,N
1590410655.8,286046998.3,N
1590410675.6,286047000.1,N
1590410695.4,286047001.1,N
1590410715.3,286047000.9,N
1590410735.1,286046997.1,N
1590410755.8,286046999.6,N
1590410775.7,286047001.0,N
1590410795.5,286047002.6,N
1590410815.4,286046999.7,N
1590410835.2,286046998.2,N
1590410855.0,286046998.6,N
1590410855.9,286046998.6,N
1590410875.8,286047000.4,N
1590410895.6,286046998.9,N
1590410915.5,286047001.0,N
1590410935.3,286046998.5,N
1590410955.1,286046998.7,N
1590410975.9,286047000.6,N
1590410995.7,286047000.2,N
1590411015.5,286047002.6,N
1590411035.4,286047002.3,N
1590411055.2,286047002.3,N
1590411075.1,286047002.4,N
1590411076.0,286047002.4,N
1590411095.8,286047001.0,N
1590411115.6,286046998.3,N
1590411135.5,286047000.5,N
1590411155.3,286046998.1,N
1590411175.1,286047000.7,N
1590411195.9,286046999.7,N
1590411215.7,286047002.6,N
1590411235.6,286047002.3,N
1590411255.4,286047002.8,N
1590411275.2,286047002.6,N
1590411295.1,286047002.7,N
1590411296.0,286047002.7,N
1590411315.8,286047001.5,N
1590411335.7,286047001.0,N
1590411355.5,286046999.1,N
1590411375.3,286046996.9,N
1590411395.2,286046999.6,N
1590411415.0,286046996.5,N
1590411415.9,286046996.5,N
1590411435.8,286046996.6,N
1590411455.6,286046998.3,N
1590411475.8,286047001.0,N
1590411495.7,286047000.9,N
1590411515.5,286047001.8,N
1590411535.3,286047002.4,N
1590411555.2,286047000.7,N
1590411575.0,286046999.9,N
1590411575.9,286046999.9,N
1590411595.8,286047001.1,N
