#timestamp,LO_Frequency,Hit,StdDev 
1571036415.2,286047003.6,N
1571036435.0,286047006.0,N
1571036435.9,286047006.0,N
1571036455.8,286047003.6,N
1571036475.6,286047002.2,N
1571036495.4,286047000.2,N
1571036515.3,286047001.2,N
1571036535.1,286046996.8,N
1571036555.9,286046994.9,N
1571036575.7,286046996.4,N
1571036595.5,286046994.1,N
1571036615.4,286046990.9,N
1571036635.2,286046989.9,N
1571036655.0,286046986.4,N
1571036656.0,286046986.4,N
1571036675.8,286046985.1,N
1571036695.6,286046981.0,N
1571036715.5,286046979.8,N
1571036735.3,286046977.8,N
1571036755.1,286046978.1,N
1571036775.9,286046978.3,N
1571036795.7,286046977.6,N
1571036815.5,286046978.3,N
1571036835.4,286046978.6,N
1571036855.2,286046980.0,N
1571036875.1,286046980.1,N
1571036876.0,286046980.1,N
1571036895.8,286046980.3,N
1571036915.6,286046980.4,N
1571036935.5,286046978.9,N
1571036955.3,286046980.7,N
1571036975.2,286046983.5,N
1571036995.9,286046984.6,N
1571037015.7,286046983.7,N
1571037035.6,286046983.8,N
1571037055.4,286046985.8,N
1571037075.2,286046985.4,N
1571037095.1,286046982.1,Y
1571037096.0,286046982.1,P
1571037115.8,286046999.4,N
1571037135.7,286046999.0,N
1571037155.5,286046998.3,N
1571037175.3,286046999.8,N
1571037195.2,286046999.9,N
1571037215.0,286047001.5,N
1571037215.9,286047001.5,N
1571037265.8,286047001.8,E
1571037275.7,286047004.4,N
1571037295.5,286047002.7,P
1571037315.4,286047002.8,P
1571037335.2,286046998.2,N
1571037355.0,286047001.2,N
1571037355.9,286047001.2,N
1571037375.8,286047000.7,N
1571037395.6,286047000.1,N
1571037415.5,286047001.4,N
1571037435.3,286047002.2,N
1571037455.1,286047002.2,N
1571037475.9,286047000.7,N
1571037495.7,286046999.3,N
1571037515.5,286046997.4,N
1571037535.4,286046997.4,N
1571037555.2,286046999.5,N
1571037575.1,286046997.8,N
1571037576.0,286046997.8,N
1571037595.8,286046995.1,N
1571037615.6,286046995.7,N
1571037635.5,286046993.3,N
1571037655.3,286046994.4,N
1571037675.1,286046994.8,N
1571037695.9,286046992.0,N
1571037715.7,286046994.2,N
1571037735.6,286046994.8,N
1571037755.4,286046994.6,N
1571037775.2,286046994.3,N
1571037795.1,286046994.5,N
1571037796.0,286046994.5,N
1571037815.8,286046991.3,N
1571037835.6,286046991.5,N
1571037855.5,286046990.7,N
1571037875.3,286046988.6,Y
1571037895.2,286046990.6,P
1571037915.9,286046991.6,N
1571037935.7,286046991.2,P
1571037955.6,286046990.8,Y
1571037975.4,286046996.7,P
1571037995.2,286046997.3,N
1571038015.1,286046994.9,N
1571038016.0,286046994.9,N
1571038035.8,286046995.2,N
1571038055.7,286046998.0,N
1571038075.5,286046995.2,N
1571038095.3,286046995.1,Y
1571038145.2,286047000.0,E
1571038155.1,286047001.2,N
1571038175.9,286046998.9,P
1571038195.7,286046996.7,N
1571038215.5,286046997.0,N
1571038235.4,286046997.7,N
1571038255.2,286046996.5,N
1571038275.1,286046997.3,N
1571038276.0,286046997.3,N
1571038295.8,286046995.3,Y
1571038315.6,286046998.4,P
1571038335.5,286046996.5,P
1571038355.3,286046996.0,P
1571038375.2,286046993.4,Y
1571038395.9,286046996.6,P
1571038415.7,286046995.2,P
1571038435.6,286046995.2,P
1571038455.4,286046993.3,Y
1571038475.3,286047001.0,P
1571038495.1,286047000.0,N
1571038496.0,286047000.0,N
1571038515.8,286047000.6,N
1571038535.7,286047001.1,N
1571038555.5,286046998.1,N
1571038575.3,286046996.5,N
1571038595.2,286046998.8,N
1571038615.0,286047001.1,N
1571038615.9,286047001.1,N
1571038635.8,286047000.6,N
1571038655.6,286047000.8,N
1571038675.4,286046997.8,N
1571038695.3,286046997.5,N
1571038715.1,286046998.0,N
1571038735.8,286046997.6,N
1571038755.7,286046995.0,N
1571038775.5,286046995.6,N
1571038795.4,286046996.2,N
1571038815.2,286046993.9,Y
1571038835.0,286046993.4,P
1571038835.9,286046993.4,N
1571038855.8,286046993.3,N
1571038875.6,286046996.1,N
1571038895.4,286046995.7,N
1571038915.3,286046995.2,N
1571038935.1,286046995.8,N
1571038955.9,286046995.9,N
1571038975.7,286046996.1,N
1571038995.5,286046993.5,Y
1571039015.4,286046994.9,P
1571039035.2,286046993.9,P
1571039055.0,286046996.4,P
1571039055.9,286046996.4,Y
1571039075.8,286047002.4,P
1571039095.6,286047001.3,N
1571039115.5,286047003.2,N
1571039135.3,286047004.7,N
1571039155.1,286047006.8,N
1571039175.9,286047006.2,N
1571039195.7,286047008.3,N
1571039215.5,286047012.4,Y
1571039235.4,286047008.9,P
1571039255.2,286047009.6,P
1571039275.1,286047009.4,P
1571039276.0,286047009.4,Y
1571039295.8,286047005.4,P
1571039315.6,286047006.8,P
1571039335.5,286047006.6,P
1571039355.3,286047008.9,Y
1571039375.2,286047001.6,P
1571039395.9,286047004.0,N
1571039415.7,286047003.3,N
1571039435.6,286047005.0,N
1571039455.4,286047005.1,Y
1571039475.3,286047001.6,P
1571039495.1,286047003.9,P
1571039496.0,286047003.9,P
1571039515.8,286047003.5,Y
1571039535.7,286047000.2,P
1571039555.5,286047000.2,N
1571039575.3,286046999.7,N
1571039595.2,286047002.5,N
1571039615.0,286047003.6,N
1571039615.9,286047003.6,N
1571039635.8,286047004.1,N
1571039655.6,286047002.5,N
1571039675.4,286047002.3,N
1571039695.3,286047002.3,N
1571039715.1,286047002.4,N
1571039735.8,286046998.1,N
1571039755.7,286046998.7,N
1571039775.5,286046996.6,N
1571039795.4,286046996.5,N
1571039815.2,286046998.5,N
1571039835.0,286047000.8,N
1571039835.9,286047000.8,N
1571039855.8,286047000.9,N
1571039875.6,286046999.9,N
1571039895.4,286047001.2,N
1571039915.3,286046997.3,N
1571039935.1,286046999.3,N
1571039955.9,286046998.6,N
1571039975.7,286047000.4,N
1571039995.5,286047001.1,N
