#timestamp,LO_Frequency,Hit 
1503241215.8,286046996.9,N
1503241235.7,286046996.1,N
1503241255.5,286046994.0,N
1503241275.3,286046992.2,N
1503241295.2,286046994.7,N
1503241315.9,286046996.3,N
1503241335.7,286046995.3,N
1503241355.6,286046997.6,N
1503241375.4,286046998.7,N
1503241395.2,286046999.5,N
1503241415.0,286046999.5,N
1503241416.0,286046999.5,N
1503241435.8,286046996.5,N
1503241455.6,286047000.6,N
1503241475.4,286047000.6,N
1503241495.3,286046998.3,N
1503241515.1,286046998.6,N
1503241535.8,286046999.8,N
1503241555.7,286047002.1,N
1503241575.5,286047005.6,N
1503241595.3,286047003.9,N
1503241615.2,286047001.9,N
1503241635.9,286047002.5,N
1503241655.7,286047002.3,N
1503241675.6,286046998.9,N
1503241695.4,286046999.9,N
1503241715.2,286047002.6,N
1503241735.0,286047001.7,N
1503241755.9,286047005.9,N
1503241775.7,286047004.6,N
1503241795.5,286047006.6,N
1503241815.4,286047008.8,N
1503241835.2,286047007.2,N
1503241855.0,286047007.5,N
1503241855.9,286047007.5,N
1503241875.8,286047007.2,N
1503241895.6,286047007.3,N
1503241915.4,286047005.3,N
1503241935.2,286047003.1,N
1503241955.1,286046999.8,N
1503241956.0,286046999.8,N
1503241975.8,286047002.8,N
1503241995.6,286047000.0,N
1503242015.5,286047000.5,N
1503242035.3,286047003.5,N
1503242055.1,286047004.2,N
1503242075.9,286047001.5,N
1503242095.7,286047004.0,N
1503242115.5,286047005.4,N
1503242135.4,286047006.7,N
1503242155.2,286047004.9,N
1503242175.0,286047006.3,N
1503242175.9,286047006.3,N
1503242195.8,286047005.5,N
1503242215.6,286047007.6,N
1503242235.4,286047007.2,N
1503242255.3,286047007.6,N
1503242275.1,286047004.9,N
1503242276.0,286047004.9,N
1503242295.8,286047007.0,N
1503242315.7,286047008.2,P
1503242335.5,286047002.9,N
1503242355.3,286047002.1,N
1503242375.2,286046998.1,N
1503242395.9,286046996.5,N
1503242415.7,286046999.6,N
1503242435.6,286046998.9,N
1503242455.4,286047001.0,N
1503242475.2,286046998.6,N
1503242495.0,286046997.4,N
1503242495.9,286046997.4,N
1503242515.8,286046995.7,N
1503242535.6,286046995.2,N
1503242555.4,286046995.3,N
1503242575.3,286046997.7,N
1503242595.1,286046994.9,N
1503242615.8,286046997.5,N
1503242635.7,286046995.7,N
1503242655.5,286046994.1,N
1503242675.3,286046994.8,N
1503242695.2,286046992.2,N
1503242715.9,286046992.2,N
1503242735.7,286046990.2,N
1503242755.6,286046990.6,N
1503242775.4,286046990.6,N
1503242795.2,286046994.8,N
1503242815.0,286046995.7,N
1503242816.0,286046995.7,N
1503242835.8,286046995.6,N
1503242855.6,286046995.6,N
1503242875.4,286046997.8,N
1503242895.3,286046999.2,N
1503242915.1,286046997.5,N
1503242935.8,286046999.0,N
1503242955.7,286046999.2,N
1503242975.5,286046996.8,N
1503242995.3,286046997.3,N
1503243015.2,286046998.3,N
1503243035.9,286047000.5,N
1503243055.7,286047001.1,N
1503243075.6,286047001.4,N
1503243095.4,286047006.0,N
1503243115.2,286047005.2,N
1503243135.0,286047005.3,N
1503243136.0,286047005.3,N
1503243155.8,286047007.3,N
1503243175.6,286047006.3,N
1503243195.4,286047007.6,N
1503243215.3,286047005.7,N
1503243235.1,286047005.3,N
1503243255.8,286047007.6,N
1503243275.7,286047007.6,N
1503243295.5,286047005.8,N
1503243315.3,286047007.6,N
1503243335.2,286047010.8,N
1503243355.9,286047010.8,N
1503243375.7,286047009.6,N
1503243395.6,286047012.1,N
1503243415.4,286047010.3,N
1503243435.2,286047010.8,N
1503243455.0,286047009.0,N
1503243456.0,286047009.0,N
1503243475.8,286047006.8,N
1503243495.6,286047006.6,N
1503243515.4,286047007.1,N
1503243535.3,286047008.1,N
1503243555.1,286047009.1,N
1503243575.8,286047005.6,N
1503243595.7,286047006.0,N
1503243615.5,286047003.7,N
1503243635.3,286047002.3,N
1503243655.2,286047000.8,N
1503243675.9,286046997.1,N
1503243695.7,286046997.3,N
1503243715.6,286046997.1,N
1503243735.4,286046997.7,N
1503243755.2,286046996.5,N
1503243775.1,286046999.0,N
1503243776.0,286046999.0,N
1503243795.8,286046997.4,N
1503243815.6,286046995.2,N
1503243835.5,286046994.2,N
1503243855.3,286046994.8,N
1503243875.1,286046993.6,N
1503243895.9,286046993.4,N
1503243915.7,286046993.8,N
1503243935.5,286046991.9,N
1503243955.3,286046996.2,N
1503243975.2,286046992.2,N
1503243995.0,286046992.4,N
1503243995.9,286046992.4,N
1503244015.7,286046994.6,N
1503244035.6,286046993.8,N
1503244055.4,286046994.4,N
1503244075.2,286046992.1,N
1503244095.1,286046993.7,N
1503244096.0,286046993.7,N
1503244115.8,286046998.0,N
1503244135.6,286046997.7,N
1503244155.5,286046999.6,N
1503244175.3,286047002.7,N
1503244195.1,286047004.0,N
1503244215.9,286047002.6,N
1503244235.7,286046998.1,N
1503244255.5,286046998.2,N
1503244275.4,286047002.8,N
1503244295.2,286046999.8,N
1503244315.0,286047002.7,N
1503244315.9,286047002.7,N
1503244335.8,286047001.3,N
1503244355.6,286047004.3,N
1503244375.4,286047005.4,N
1503244395.2,286047008.7,N
1503244415.1,286047010.3,N
1503244416.0,286047010.3,N
1503244435.8,286047012.3,N
1503244455.6,286047011.4,N
1503244475.5,286047011.0,N
1503244495.3,286047012.0,N
1503244515.1,286047011.7,N
1503244535.9,286047009.7,N
1503244555.7,286047009.4,N
1503244575.5,286047008.2,N
1503244595.4,286047011.9,N
1503244615.2,286047012.8,N
1503244635.0,286047016.0,N
1503244635.9,286047016.0,N
1503244655.8,286047016.7,N
1503244675.6,286047018.3,P
1503244695.4,286047012.2,N
1503244715.3,286047008.9,N
1503244735.1,286047011.6,N
1503244755.8,286047004.2,P
1503244775.7,286047003.8,N
1503244795.5,286047002.5,N
