#timestamp,LO_Frequency,Hit,StdDev 
1551722415.8,286047000.9,N
1551722435.7,286047001.2,N
1551722455.5,286046999.8,N
1551722475.3,286046998.2,N
1551722495.2,286047000.5,N
1551722515.0,286046998.1,N
1551722515.9,286046998.1,N
1551722535.8,286047003.9,N
1551722555.6,286047002.0,N
1551722575.4,286046999.7,N
1551722595.3,286046998.2,N
1551722615.1,286046998.7,N
1551722616.0,286046998.7,N
1551722635.8,286046999.7,N
1551722655.7,286047002.2,N
1551722675.5,286047004.0,N
1551722695.4,286047003.3,N
1551722715.2,286047004.3,N
1551722735.0,286047002.2,N
1551722735.9,286047002.2,N
1551722755.8,286047002.0,N
1551722775.6,286047004.0,N
1551722795.5,286047002.7,N
1551722815.3,286047000.7,N
1551722835.1,286046998.2,N
1551722855.9,286047000.9,N
1551722875.7,286046998.5,N
1551722895.5,286046999.4,N
1551722915.4,286046999.8,N
1551722935.2,286046998.5,N
1551722955.1,286047000.5,N
1551722956.0,286047000.5,N
1551722975.8,286046998.7,N
1551722995.6,286046997.4,N
1551723015.5,286047000.6,N
1551723035.3,286046996.9,N
1551723055.2,286046998.3,N
1551723075.9,286047002.6,N
1551723095.7,286047000.3,N
1551723115.6,286047000.4,N
1551723135.4,286046999.0,N
1551723155.3,286046996.7,N
1551723175.1,286046996.9,N
1551723176.0,286046996.9,N
1551723195.8,286046997.2,N
1551723215.7,286046997.0,N
1551723235.5,286046998.8,N
1551723255.3,286046998.1,N
1551723275.2,286046998.1,N
1551723295.0,286046998.2,N
1551723295.9,286046998.2,N
1551723315.8,286047001.0,N
1551723335.6,286047000.9,N
1551723355.4,286047000.3,N
1551723375.3,286047002.5,N
1551723395.1,286047002.3,N
1551723415.8,286047002.8,N
1551723435.7,286047000.7,N
1551723455.5,286047000.7,N
1551723475.4,286047000.8,N
1551723495.2,286047001.4,N
1551723515.0,286047003.2,N
1551723515.9,286047003.2,N
1551723535.8,286047005.6,N
1551723555.6,286047005.4,N
1551723575.5,286047005.4,N
1551723595.3,286047005.6,N
1551723615.1,286047001.4,N
1551723635.9,286047002.1,N
1551723655.7,286046998.6,N
1551723675.5,286046999.2,N
1551723695.4,286046996.5,N
1551723715.2,286046998.9,N
1551723735.0,286046999.5,N
1551723736.0,286046999.5,N
1551723755.8,286046998.5,N
1551723775.6,286046999.1,N
1551723795.5,286046998.2,N
1551723815.3,286047000.3,N
1551723835.1,286047002.0,N
1551723855.9,286046999.7,N
1551723875.7,286047001.0,N
1551723895.6,286046999.5,N
1551723915.4,286047000.9,N
1551723935.2,286047000.6,N
1551723955.1,286047000.8,N
1551723956.0,286047000.8,N
1551723975.8,286046998.4,N
1551723995.7,286046998.3,N
1551724015.5,286047001.2,N
1551724035.3,286047002.6,N
1551724055.2,286047003.9,N
1551724075.9,286047002.4,N
1551724095.7,286046999.9,N
1551724115.6,286047000.9,N
1551724135.4,286047000.9,N
1551724155.3,286046998.2,N
1551724175.1,286046998.9,N
1551724176.0,286046998.9,N
1551724195.8,286047000.4,N
1551724215.7,286047002.1,N
1551724235.5,286047002.7,N
1551724255.3,286047002.7,N
1551724275.2,286047001.0,N
1551724295.1,286046998.2,N
1551724315.9,286046998.2,N
1551724335.7,286047001.9,N
1551724355.5,286047002.7,N
1551724375.4,286047001.2,N
1551724395.2,286047000.9,N
1551724415.0,286046999.9,N
1551724415.9,286046999.9,N
1551724435.8,286046999.9,N
1551724455.6,286046998.3,N
1551724475.5,286047002.2,N
1551724495.3,286047000.9,N
1551724515.1,286047000.0,N
1551724535.9,286047000.0,N
1551724555.7,286047001.9,N
1551724575.6,286046999.9,N
1551724595.4,286047000.6,N
1551724615.2,286047001.0,N
1551724635.1,286047001.2,N
1551724636.0,286047001.2,N
1551724655.8,286047001.6,N
1551724675.6,286047001.6,N
1551724695.5,286047002.4,N
1551724715.3,286047000.0,N
1551724735.2,286047000.9,N
1551724755.9,286047002.0,N
1551724775.7,286047001.5,N
1551724795.6,286047002.0,N
1551724815.4,286047003.0,N
1551724835.2,286047003.0,N
1551724855.1,286047005.2,Y
1551724856.0,286047005.2,P
1551724875.8,286047003.1,N
1551724895.7,286047005.5,P
1551724915.5,286047004.3,N
1551724935.3,286047005.0,N
1551724955.2,286047002.1,N
1551724975.0,286047003.1,N
1551724975.9,286047003.1,N
1551724995.8,286047003.1,N
1551725015.6,286047002.9,N
1551725035.4,286047005.0,Y
1551725055.3,286047004.4,P
1551725075.1,286047002.6,P
1551725095.9,286047000.1,N
1551725115.7,286047000.1,N
1551725135.5,286046998.4,N
1551725155.4,286046998.3,N
1551725175.2,286047000.8,N
1551725195.0,286047000.7,N
1551725195.9,286047000.7,N
1551725215.8,286046998.5,N
1551725235.6,286047001.1,N
1551725255.5,286047000.6,N
1551725275.3,286046999.3,N
1551725295.1,286046998.6,N
1551725315.9,286046999.0,N
1551725335.7,286046998.8,N
1551725355.6,286047000.3,N
1551725375.4,286047000.5,N
1551725395.2,286046999.4,N
1551725415.1,286046997.1,N
1551725416.0,286046997.1,N
1551725435.8,286046997.6,N
1551725455.6,286046996.1,N
1551725475.5,286046993.5,Y
1551725495.3,286046994.4,P
1551725515.2,286046991.8,P
1551725535.9,286046992.0,N
1551725555.7,286046995.8,N
1551725575.6,286046997.2,N
1551725595.4,286046997.0,N
1551725615.2,286046997.2,N
1551725635.1,286046997.4,N
1551725636.0,286046997.4,N
1551725655.8,286046995.6,N
1551725675.7,286046997.9,N
1551725695.5,286046995.1,N
1551725715.3,286046999.6,N
1551725735.2,286046999.0,N
1551725755.0,286046998.4,N
1551725755.9,286046998.4,N
1551725775.7,286046998.3,N
1551725795.6,286047000.5,N
1551725815.4,286046999.4,N
1551725835.3,286046996.5,N
1551725855.1,286046997.4,N
1551725856.0,286046997.4,N
1551725875.8,286046995.8,N
1551725895.7,286046995.4,N
1551725915.5,286046999.1,N
1551725935.4,286047000.5,N
1551725955.2,286047000.5,N
1551725975.0,286047000.4,N
1551725975.9,286047000.4,N
1551725995.8,286047001.1,N
