#timestamp,LO_Frequency,Hit,StdDev 
1630386015.6,286046995.1,P
1630386035.4,286047000.7,N
1630386055.3,286047003.8,N
1630386075.1,286047008.9,N
1630386076.0,286047008.9,N
1630386095.8,286047010.2,N
1630386115.7,286047010.6,N
1630386135.5,286047011.8,N
1630386155.3,286047016.6,N
1630386175.2,286047019.4,N
1630386195.0,286047020.6,N
1630386195.9,286047020.6,N
1630386215.8,286047020.5,N
1630386235.6,286047019.8,N
1630386255.4,286047018.5,N
1630386275.3,286047017.7,N
1630386295.1,286047023.6,N
1630386315.8,286047024.0,N
1630386335.7,286047025.4,N
1630386355.5,286047024.1,N
1630386375.4,286047022.4,N
1630386395.2,286047022.7,N
1630386415.0,286047027.4,N
1630386415.9,286047027.4,N
1630386435.8,286047026.2,N
1630386455.6,286047020.8,N
1630386475.5,286047023.9,N
1630386495.3,286047025.3,N
1630386515.1,286047027.5,N
1630386535.9,286047024.6,N
1630386555.7,286047022.5,N
1630386575.6,286047018.0,N
1630386595.4,286047014.2,N
1630386615.2,286047018.9,Y
1630386635.1,286046997.2,P
1630386636.0,286046997.2,N
1630386655.8,286046996.2,N
1630386675.7,286046999.3,N
1630386695.5,286046994.8,N
1630386715.3,286046987.7,N
1630386735.2,286046985.2,N
1630386755.0,286046984.9,N
1630386755.9,286046984.9,N
1630386775.7,286046980.5,N
1630386795.6,286046983.3,N
1630386815.4,286046989.8,N
1630386835.3,286046993.6,N
1630386855.1,286046997.4,N
1630386856.0,286046997.4,N
1630386875.8,286046999.6,N
1630386895.7,286047002.8,N
1630386915.5,286047003.6,N
1630386935.3,286047000.8,N
1630386955.2,286046998.2,N
1630386975.0,286047002.8,N
1630386975.9,286047002.8,N
1630386995.8,286047002.1,N
1630387015.6,286047000.3,N
1630387035.4,286047001.3,N
1630387055.3,286047003.2,N
1630387075.1,286047004.5,N
1630387095.8,286047005.7,N
1630387115.7,286047002.1,N
1630387135.5,286046997.8,N
1630387155.4,286046993.8,N
1630387175.2,286046994.5,N
1630387195.0,286046993.6,N
1630387195.9,286046993.6,N
1630387215.8,286046995.6,N
1630387235.6,286046992.6,N
1630387255.4,286046992.8,N
1630387275.3,286046997.8,N
1630387295.1,286046996.5,N
1630387315.9,286046995.4,N
1630387335.7,286046999.3,N
1630387355.5,286047001.2,N
1630387375.4,286046994.4,N
1630387395.2,286046989.1,N
1630387415.1,286046989.5,N
1630387416.0,286046989.5,N
1630387435.8,286046985.8,Y
1630387455.6,286046989.7,P
1630387475.5,286046991.0,N
1630387495.3,286046989.2,P
1630387515.2,286046987.9,Y
1630387535.9,286046992.6,P
1630387555.7,286046994.7,P
1630387575.6,286046997.0,N
1630387595.4,286046999.4,N
1630387615.2,286047004.4,N
1630387635.1,286047006.5,N
1630387636.0,286047006.5,N
1630387655.8,286047004.5,N
1630387675.7,286047005.3,N
1630387695.5,286047005.8,N
1630387715.3,286047007.1,N
1630387735.2,286047009.3,N
1630387755.9,286047011.8,N
1630387775.7,286047008.9,N
1630387795.6,286047008.5,N
1630387815.4,286047007.0,N
1630387835.3,286047008.3,N
1630387855.1,286047010.9,N
1630387856.0,286047010.9,N
1630387875.8,286047012.3,N
1630387895.7,286047008.4,N
1630387915.5,286047006.7,N
1630387935.3,286047009.1,N
1630387955.2,286047007.8,N
1630387975.0,286047004.5,N
1630387975.9,286047004.5,N
1630387995.8,286047007.3,N
1630388015.6,286047011.5,N
1630388035.4,286047010.5,N
1630388055.3,286047011.7,N
1630388075.1,286047016.4,Y
1630388095.8,286047007.7,P
1630388115.7,286047003.4,P
1630388135.5,286047003.1,N
1630388155.3,286047004.7,N
1630388175.2,286047006.6,Y
1630388195.0,286047005.6,P
1630388195.9,286047005.6,P
1630388215.8,286047005.4,P
1630388235.6,286047006.6,Y
1630388255.4,286047002.6,P
1630388275.3,286047007.2,P
1630388295.1,286047008.4,P
1630388315.9,286047010.0,Y
1630388335.7,286047002.1,P
1630388355.5,286047001.4,N
1630388405.4,286046997.5,E
1630388415.3,286046996.2,N
1630388435.2,286046995.2,P
1630388455.9,286046996.8,P
1630388475.7,286046994.5,Y
1630388495.6,286046992.3,P
1630388515.4,286046992.9,P
1630388535.2,286046992.4,P
1630388555.1,286046997.3,N
1630388556.0,286046997.3,N
1630388575.8,286047002.8,N
1630388595.7,286047002.8,N
1630388615.5,286047005.9,N
1630388635.3,286047005.2,N
1630388655.2,286047002.2,N
1630388675.0,286046997.4,N
1630388675.9,286046997.4,N
1630388695.8,286046996.3,N
1630388715.6,286046993.3,N
1630388735.4,286046994.4,N
1630388755.3,286046993.2,N
1630388775.1,286046988.7,N
1630388795.8,286046989.7,N
1630388815.7,286046987.2,N
1630388835.5,286046989.0,N
1630388855.4,286046993.1,N
1630388875.2,286046996.3,N
1630388895.0,286046995.4,N
1630388895.9,286046995.4,N
1630388915.8,286046994.8,N
1630388935.6,286046995.1,N
1630388955.4,286046992.6,N
1630388975.7,286046990.2,N
1630388995.5,286046992.0,N
1630389015.4,286046994.4,N
1630389035.2,286046997.7,N
1630389055.1,286047003.9,N
1630389056.0,286047003.9,N
1630389075.8,286047005.4,N
1630389095.6,286047003.1,N
1630389115.5,286047000.2,N
1630389135.3,286047002.4,N
1630389155.1,286047000.9,N
1630389175.9,286047001.5,N
1630389195.7,286046998.1,N
1630389215.6,286046997.9,N
1630389235.4,286046995.0,N
1630389255.2,286046995.7,N
1630389275.1,286046992.6,N
1630389276.0,286046992.6,N
1630389295.8,286046992.5,N
1630389315.6,286046996.4,N
1630389335.5,286046993.0,N
1630389355.3,286046991.6,N
1630389375.2,286046987.2,N
1630389395.9,286046986.8,N
1630389415.7,286046984.4,Y
1630389435.6,286046990.1,P
1630389455.4,286046993.0,N
1630389475.3,286046990.1,P
1630389495.1,286046990.2,Y
1630389515.8,286046995.5,P
1630389535.7,286046997.7,N
1630389555.5,286046999.0,N
1630389575.4,286047004.2,N
1630389595.2,286047006.0,N
