#timestamp,LO_Frequency,Hit,StdDev 
1580803215.3,286046998.9,N
1580803235.1,286046999.5,N
1580803255.9,286046996.6,N
1580803275.7,286046997.6,N
1580803295.6,286046997.9,N
1580803315.4,286046994.9,Y
1580803335.2,286046996.8,P
1580803355.1,286046997.0,P
1580803356.0,286046997.0,P
1580803375.8,286046995.3,Y
1580803395.7,286046998.2,P
1580803415.5,286046998.6,N
1580803435.3,286047001.0,N
1580803455.2,286046998.1,N
1580803475.0,286046999.4,N
1580803475.9,286046999.4,N
1580803495.7,286046998.3,N
1580803515.6,286046998.7,N
1580803535.4,286046998.4,N
1580803555.3,286046998.4,N
1580803575.1,286046998.9,N
1580803576.0,286046998.9,N
1580803595.8,286046998.7,N
1580803615.7,286046997.3,Y
1580803635.5,286046998.9,P
1580803655.4,286046996.6,P
1580803675.2,286046997.7,N
1580803695.0,286046997.9,N
1580803695.9,286046997.9,N
1580803715.8,286046997.8,N
1580803735.6,286046998.0,N
1580803755.4,286046995.1,Y
1580803775.3,286046996.9,P
1580803795.1,286046999.2,N
1580803815.9,286046998.4,N
1580803835.7,286046998.2,N
1580803855.5,286046999.0,N
1580803875.4,286046999.1,N
1580803895.2,286046996.7,Y
1580803915.0,286047000.6,P
1580803916.0,286047000.6,N
1580803935.8,286047000.9,N
1580803955.6,286047001.0,N
1580803975.5,286046996.9,Y
1580803995.3,286046996.9,P
1580804015.1,286046997.0,N
1580804035.9,286046995.0,P
1580804055.8,286046995.2,N
1580804075.6,286046996.4,N
1580804095.5,286046994.3,Y
1580804115.3,286046997.4,P
1580804135.2,286046994.9,P
1580804155.9,286046995.8,P
1580804175.7,286046995.5,Y
1580804195.6,286047001.0,P
1580804215.4,286047000.8,N
1580804235.3,286047003.8,N
1580804255.1,286047002.4,N
1580804256.0,286047002.4,N
1580804275.8,286047000.3,N
1580804295.7,286046998.3,N
1580804315.5,286046996.5,N
1580804335.4,286046999.6,N
1580804355.2,286046997.6,N
1580804375.0,286046997.9,N
1580804375.9,286046997.9,N
1580804395.8,286046997.4,N
1580804415.6,286046997.8,N
1580804435.4,286046997.4,N
1580804455.3,286046996.8,N
1580804475.1,286046996.9,N
1580804495.9,286046999.4,N
1580804515.7,286046996.8,N
1580804535.5,286046997.6,N
1580804555.4,286046997.5,N
1580804575.2,286046999.6,N
1580804595.0,286046999.4,N
1580804596.0,286046999.4,N
1580804615.8,286046998.3,N
1580804635.6,286047001.1,N
1580804655.5,286046998.9,N
1580804675.3,286046998.8,N
1580804695.1,286046998.6,N
1580804715.9,286047001.2,N
1580804735.7,286046999.9,N
1580804755.6,286046998.7,N
1580804775.4,286047000.9,N
1580804795.2,286047000.9,N
1580804815.1,286046998.2,N
1580804816.0,286046998.2,N
1580804835.8,286046999.2,N
1580804855.7,286046999.3,N
1580804875.5,286046998.1,N
1580804895.3,286047000.6,N
1580804915.2,286047000.9,N
1580804935.9,286047000.7,N
1580804955.7,286047002.7,N
1580804975.6,286047000.1,N
1580804995.4,286047001.6,N
1580805015.3,286047002.4,N
1580805035.1,286047001.8,N
1580805036.0,286047001.8,N
1580805055.8,286047003.4,N
1580805075.7,286047002.3,N
1580805095.5,286047001.6,N
1580805115.3,286047001.9,N
1580805135.2,286047001.8,N
1580805155.0,286047003.8,N
1580805155.9,286047003.8,N
1580805175.8,286047003.3,N
1580805195.6,286047005.6,Y
1580805215.4,286047004.8,P
1580805235.3,286047005.1,N
1580805255.1,286047003.4,N
1580805275.9,286047005.5,Y
1580805295.7,286047002.1,P
1580805315.5,286047002.5,P
1580805335.4,286047002.5,P
1580805355.2,286047000.5,N
1580805375.0,286047000.2,N
1580805375.9,286047000.2,N
1580805395.8,286047000.8,N
1580805415.6,286047002.7,N
1580805435.5,286047004.4,Y
1580805455.3,286047001.3,P
1580805475.1,286047004.1,P
1580805495.9,286047004.2,P
1580805515.7,286047003.1,N
1580805535.6,286047003.7,Y
1580805555.4,286046998.4,P
1580805575.2,286046998.2,N
1580805595.1,286047002.3,N
1580805596.0,286047002.3,N
1580805615.8,286046998.2,N
1580805635.7,286047001.2,N
1580805655.5,286047000.8,N
1580805675.3,286047001.4,N
1580805695.2,286047003.5,N
1580805715.9,286047002.6,N
1580805735.7,286047004.0,N
1580805755.6,286047004.4,N
1580805775.4,286047003.0,N
1580805795.3,286047003.4,N
1580805815.1,286047003.3,N
1580805835.8,286047005.9,N
1580805855.7,286047005.2,N
1580805875.5,286047007.2,Y
1580805895.4,286047003.3,P
1580805915.2,286047002.5,P
1580805935.0,286047002.2,P
1580805935.9,286047002.2,Y
1580805955.8,286046999.4,P
1580805975.6,286046997.5,N
1580805995.5,286046996.5,N
1580806015.3,286047001.2,N
1580806035.1,286047001.2,N
1580806055.9,286046996.8,N
1580806075.7,286046997.8,N
1580806095.5,286046999.6,N
1580806115.4,286046996.9,N
1580806135.2,286046997.7,N
1580806155.1,286046997.4,N
1580806156.0,286046997.4,N
1580806175.8,286047001.0,N
1580806195.6,286046999.3,N
1580806215.5,286046998.1,N
1580806235.3,286047000.7,N
1580806255.1,286046999.1,N
1580806275.9,286046999.0,N
1580806295.7,286046999.4,N
1580806315.6,286046996.5,N
1580806335.4,286046996.9,N
1580806355.2,286046999.1,N
1580806375.1,286046996.6,N
1580806376.0,286046996.6,N
1580806395.8,286046998.9,N
1580806415.7,286046999.1,N
1580806435.5,286046998.2,N
1580806455.3,286046998.7,N
1580806475.2,286046998.9,N
1580806495.9,286046995.3,N
1580806515.7,286046998.0,N
1580806535.6,286046997.0,N
1580806555.4,286046997.7,N
1580806575.3,286046996.5,N
1580806595.1,286047000.7,N
1580806596.0,286047000.7,N
1580806615.8,286047002.4,N
1580806635.7,286047000.2,N
1580806655.5,286046999.9,N
1580806675.3,286047000.4,N
1580806695.2,286046998.5,N
1580806715.0,286046998.4,N
1580806715.9,286046998.4,N
1580806735.8,286046999.2,N
1580806755.6,286046998.3,N
1580806775.4,286046996.5,N
1580806795.3,286046999.1,N
