#timestamp,LO_Frequency,Hit,StdDev 
1606759215.6,286047001.9,N
1606759235.4,286047001.1,N
1606759255.2,286047000.5,N
1606759275.1,286047003.8,N
1606759276.0,286047003.8,N
1606759295.8,286047010.5,Y
1606759315.7,286047006.1,P
1606759335.5,286047013.2,P
1606759355.3,286047013.0,P
1606759375.2,286047014.7,Y
1606759395.0,286046998.8,P
1606759395.9,286046998.8,N
1606759415.8,286047000.0,N
1606759435.6,286046996.9,N
1606759455.4,286047002.7,N
1606759475.3,286047006.7,N
1606759495.1,286047006.7,N
1606759515.9,286047007.9,N
1606759535.7,286047012.1,N
1606759555.5,286047005.9,N
1606759575.4,286047004.6,N
1606759595.2,286047012.4,N
1606759615.1,286047005.5,N
1606759616.0,286047005.5,N
1606759635.8,286047001.4,N
1606759655.6,286047004.2,N
1606759675.5,286047001.6,N
1606759695.3,286047001.4,N
1606759715.1,286047001.5,N
1606759735.9,286047000.1,N
1606759755.7,286047002.7,N
1606759775.6,286047000.5,N
1606759795.4,286047000.2,N
1606759815.2,286046996.8,N
1606759835.1,286047000.1,N
1606759836.0,286047000.1,N
1606759855.8,286047003.7,N
1606759875.7,286047003.7,N
1606759895.5,286046999.1,N
1606759915.3,286047001.8,N
1606759935.2,286047002.2,N
1606759955.0,286047005.6,N
1606759955.9,286047005.6,N
1606759975.8,286047002.0,N
1606759995.6,286047007.6,N
1606760015.4,286047009.0,N
1606760035.3,286047008.4,N
1606760055.1,286047004.8,N
1606760075.8,286047008.4,N
1606760095.7,286047006.0,N
1606760115.5,286047003.6,N
1606760135.4,286047012.4,Y
1606760155.2,286047001.0,P
1606760175.0,286047007.3,P
1606760175.9,286047007.3,N
1606760195.8,286047006.5,N
1606760215.6,286047013.9,Y
1606760235.5,286047010.0,P
1606760255.3,286047008.9,P
1606760275.1,286047010.3,P
1606760295.9,286047007.1,Y
1606760315.7,286046994.9,P
1606760335.6,286046997.3,N
1606760355.4,286046997.0,N
1606760375.2,286046998.1,N
1606760395.1,286046999.6,N
1606760396.0,286046999.6,N
1606760415.8,286046997.0,N
1606760435.6,286046999.7,N
1606760455.5,286047002.7,N
1606760475.3,286046999.8,N
1606760495.2,286047002.0,N
1606760515.0,286047014.3,Y
1606760515.9,286047014.3,P
1606760535.8,286047013.2,N
1606760555.6,286047011.2,N
1606760575.4,286047016.6,N
1606760595.3,286047021.3,Y
1606760615.1,286047008.6,P
1606760635.8,286047004.7,P
1606760655.7,286047006.7,N
1606760675.5,286047006.6,N
1606760695.4,286047000.1,N
1606760715.2,286047001.9,N
1606760735.0,286046999.7,N
1606760735.9,286046999.7,N
1606760755.8,286047000.6,N
1606760775.6,286047000.5,N
1606760795.5,286047002.5,N
1606760815.3,286047005.4,N
1606760835.1,286047010.7,N
1606760855.9,286047009.2,N
1606760875.7,286047010.3,N
1606760895.5,286047012.9,Y
1606760915.4,286047014.6,P
1606760935.2,286047012.9,N
1606760955.1,286047013.6,P
1606760956.0,286047013.6,Y
1606760975.8,286047005.4,P
1606760995.6,286047001.8,N
1606761015.5,286046999.8,N
1606761035.3,286047002.3,N
1606761055.2,286046991.8,N
1606761075.9,286046994.3,N
1606761095.7,286047001.0,N
1606761115.6,286047001.5,N
1606761135.4,286047005.5,N
1606761155.2,286047012.5,N
1606761175.1,286047015.6,N
1606761176.0,286047015.6,N
1606761195.8,286047017.0,N
1606761215.7,286047018.6,N
1606761235.5,286047013.7,N
1606761255.3,286047023.3,N
1606761275.2,286047016.2,N
1606761295.0,286047007.4,N
1606761295.9,286047007.4,N
1606761315.7,286047003.6,N
1606761335.6,286047013.4,N
1606761355.4,286047010.9,N
1606761375.3,286047019.6,N
1606761395.1,286047021.2,N
1606761396.0,286047021.2,N
1606761415.8,286047033.7,Y
1606761435.7,286047039.5,P
1606761455.5,286047037.4,N
1606761475.3,286047046.9,P
1606761495.2,286047061.4,Y
1606761515.0,286047031.5,P
1606761515.9,286047031.5,P
1606761565.8,286047045.3,E
1606761575.7,286047024.5,N
1606761595.6,286046997.7,P
1606761615.4,286046999.0,N
1606761635.2,286046995.0,N
1606761655.1,286046992.5,N
1606761656.0,286046992.5,N
1606761675.8,286046985.4,N
1606761695.6,286047000.1,N
1606761715.5,286047005.8,N
1606761735.3,286047003.9,N
1606761755.2,286047001.6,N
1606761775.9,286047007.2,N
1606761795.7,286047012.1,N
1606761815.6,286047012.4,N
1606761835.4,286047016.5,N
1606761855.3,286047022.3,N
1606761875.1,286047032.2,Y
1606761876.0,286047032.2,P
1606761895.8,286047037.1,N
1606761915.7,286047032.3,N
1606761935.5,286047035.6,N
1606761955.3,286047035.3,N
1606761975.2,286047034.3,Y
1606761995.0,286047008.5,P
1606761995.9,286047008.5,N
1606762015.8,286047014.2,N
1606762035.6,286047011.4,N
1606762055.4,286047006.3,N
1606762075.3,286047011.3,N
1606762095.1,286047002.6,N
1606762115.9,286046999.4,N
1606762135.7,286046985.5,N
1606762155.5,286046981.8,N
1606762175.4,286046976.8,N
1606762195.2,286046973.0,N
1606762215.0,286046965.6,N
1606762215.9,286046965.6,N
1606762235.8,286046962.3,N
1606762255.6,286046963.8,N
1606762275.5,286046954.9,N
1606762295.3,286046939.8,N
1606762315.1,286046936.1,N
1606762335.9,286046930.9,N
1606762355.7,286046933.6,N
1606762375.6,286046923.6,N
1606762395.4,286046923.5,N
1606762415.2,286046929.5,N
1606762435.1,286046930.5,N
1606762436.0,286046930.5,N
1606762455.8,286046922.9,N
1606762475.6,286046923.0,N
1606762495.5,286046924.3,N
1606762515.3,286046916.4,N
1606762535.2,286046915.8,N
1606762555.9,286046910.1,N
1606762575.7,286046906.3,N
1606762595.6,286046905.5,N
1606762615.4,286046904.1,Y
1606762635.2,286046953.3,P
1606762655.1,286046945.4,P
1606762656.0,286046945.4,P
1606762675.8,286046955.4,Y
1606762695.7,286047002.0,P
1606762715.5,286046999.4,N
1606762735.3,286046996.9,N
1606762755.2,286046993.6,N
1606762775.0,286046999.6,N
1606762775.9,286046999.6,N
1606762795.8,286047011.9,N
