#timestamp,LO_Frequency,Hit 
1502780415.5,286047015.4,N
1502780435.3,286047016.4,N
1502780455.2,286047017.7,N
1502780475.0,286047017.6,N
1502780475.9,286047017.6,N
1502780495.7,286047016.2,N
1502780515.6,286047015.4,N
1502780535.4,286047012.3,N
1502780555.2,286047009.5,N
1502780575.1,286047010.0,N
1502780576.0,286047010.0,N
1502780595.8,286047013.4,N
1502780615.6,286047014.9,N
1502780635.5,286047016.5,N
1502780655.3,286047023.5,Y
1502780675.1,286047030.8,Y
1502780695.9,286047037.3,Y
1502780715.7,286047038.2,Y
1502780735.6,286047044.0,Y
1502780755.4,286047050.5,Y
1502780775.2,286047056.8,Y
1502780795.1,286047055.9,Y
1502780796.0,286047055.9,Y
1502780815.8,286047066.8,Y
1502780835.7,286047078.0,Y
1502780855.5,286047074.7,Y
1502780875.3,286047074.1,Y
1502780895.2,286047069.9,Y
1502780915.0,286047061.9,Y
1502780915.9,286047061.9,Y
1502780935.8,286047047.6,N
1502780955.6,286047045.0,N
1502780975.4,286047039.5,N
1502780995.3,286047035.8,N
1502781015.1,286047027.8,N
1502781016.0,286047027.8,N
1502781035.8,286047024.2,N
1502781055.7,286047026.6,N
1502781075.5,286047030.9,N
1502781095.3,286047041.5,N
1502781115.1,286047048.0,N
1502781135.9,286047061.8,Y
1502781155.7,286047056.9,Y
1502781175.5,286047049.4,N
1502781195.4,286047060.5,Y
1502781215.2,286047055.3,N
1502781235.0,286047052.1,N
1502781236.0,286047052.1,N
1502781255.8,286047053.7,N
1502781275.6,286047063.4,Y
1502781295.5,286047052.4,N
1502781315.3,286047051.5,N
1502781335.1,286047051.2,N
1502781355.8,286047054.0,N
1502781375.7,286047055.5,N
1502781395.5,286047054.0,N
1502781415.3,286047048.4,N
1502781435.2,286047049.9,N
1502781455.9,286047056.7,N
1502781475.7,286047054.8,N
1502781495.6,286047054.8,N
1502781515.4,286047054.2,N
1502781535.2,286047063.4,N
1502781555.1,286047067.0,N
1502781556.0,286047067.0,N
1502781575.8,286047069.4,Y
1502781595.6,286047054.7,N
1502781615.5,286047060.4,N
1502781635.3,286047064.7,N
1502781655.1,286047066.5,N
1502781675.8,286047069.6,N
1502781695.7,286047067.1,N
1502781715.5,286047069.1,N
1502781735.3,286047073.1,N
1502781755.2,286047071.9,N
1502781775.9,286047070.0,N
1502781795.7,286047066.8,N
1502781815.6,286047073.1,N
1502781835.4,286047076.8,Y
1502781855.2,286047062.0,N
1502781875.1,286047068.2,N
1502781876.0,286047068.2,N
1502781895.8,286047073.6,N
1502781915.6,286047073.2,N
1502781935.5,286047067.9,N
1502781955.3,286047064.8,N
1502781975.1,286047058.7,N
1502781995.9,286047064.7,N
1502782015.7,286047067.4,N
1502782035.5,286047065.3,N
1502782055.3,286047071.5,N
1502782075.2,286047070.1,N
1502782095.9,286047073.9,N
1502782115.7,286047079.2,N
1502782135.6,286047075.2,N
1502782155.4,286047067.1,N
1502782175.2,286047063.4,N
1502782195.1,286047061.4,N
1502782196.0,286047061.4,N
1502782215.8,286047060.0,N
1502782235.6,286047054.3,N
1502782255.4,286047050.4,N
1502782275.3,286047050.6,N
1502782295.1,286047048.2,N
1502782315.8,286047046.3,N
1502782335.7,286047050.9,N
1502782355.5,286047054.7,N
1502782375.3,286047054.2,N
1502782395.2,286047059.6,N
1502782415.9,286047060.3,N
1502782435.7,286047064.0,N
1502782455.6,286047067.2,N
1502782475.4,286047073.1,N
1502782495.2,286047066.0,N
1502782515.0,286047063.6,N
1502782515.9,286047063.6,N
1502782535.1,286047066.8,N
1502782536.0,286047066.8,N
1502782555.8,286047067.1,N
1502782575.6,286047068.9,N
1502782595.5,286047064.4,N
1502782615.3,286047062.5,N
1502782635.1,286047066.4,N
1502782655.8,286047064.2,N
1502782675.7,286047062.9,N
1502782695.5,286047059.2,N
1502782715.3,286047053.0,N
1502782735.2,286047044.9,N
1502782755.9,286047037.0,N
1502782775.7,286047036.4,N
1502782795.6,286047032.5,N
1502782815.4,286047026.0,N
1502782835.2,286047018.0,N
1502782855.1,286047009.5,N
1502782856.0,286047009.5,N
1502782875.8,286047007.4,N
1502782895.6,286047004.2,N
1502782915.4,286047001.0,N
1502782935.3,286047004.2,N
1502782955.1,286047005.2,N
1502782975.8,286047009.9,N
1502782995.7,286047013.1,N
1502783015.5,286047015.7,N
1502783035.3,286047022.8,N
1502783055.2,286047031.0,N
1502783075.9,286047040.4,N
1502783095.7,286047050.7,N
1502783115.6,286047068.0,N
1502783135.4,286047064.8,N
1502783155.2,286047057.7,N
1502783175.0,286047055.1,N
1502783175.9,286047055.1,N
1502783195.8,286047050.5,N
1502783215.6,286047041.4,N
1502783235.4,286047033.7,N
1502783255.3,286047033.1,N
1502783275.1,286047029.8,N
1502783295.8,286047024.3,N
1502783315.7,286047015.0,N
1502783335.5,286047007.6,N
1502783355.3,286046998.1,N
1502783375.2,286046994.1,N
1502783395.9,286046992.8,N
1502783415.7,286046987.1,N
1502783435.6,286046985.1,N
1502783455.4,286046980.9,N
1502783475.2,286046983.1,N
1502783495.0,286046985.0,N
1502783495.9,286046985.0,N
1502783515.8,286046997.9,N
1502783535.6,286047005.5,N
1502783555.4,286047001.6,N
1502783575.3,286046999.8,N
1502783595.1,286046999.7,N
1502783615.8,286047004.7,N
1502783635.7,286047016.6,N
1502783655.5,286047012.6,N
1502783675.3,286047016.7,N
1502783695.2,286047012.5,N
1502783715.9,286047009.7,N
1502783735.7,286047009.6,N
1502783755.5,286047013.7,N
1502783775.4,286047013.9,N
1502783795.2,286047014.6,N
1502783815.0,286047014.0,N
1502783815.9,286047014.0,N
1502783835.8,286047006.9,N
1502783855.6,286047004.3,N
1502783875.4,286047002.1,N
1502783895.3,286046994.0,N
1502783915.1,286046990.0,N
1502783916.0,286046990.0,N
1502783935.8,286046984.6,N
1502783955.7,286046984.5,N
1502783975.5,286046983.4,N
1502783995.3,286046978.2,N
