#timestamp,LO_Frequency,Hit,StdDev 
1664802015.7,286046997.6,N
1664802035.5,286046996.6,N
1664802055.4,286046998.1,N
1664802075.2,286047002.7,N
1664802095.1,286047001.1,N
1664802096.0,286047001.1,N
1664802115.8,286046998.3,N
1664802135.6,286046998.3,N
1664802155.5,286046998.4,N
1664802175.3,286047001.6,N
1664802195.1,286047002.1,N
1664802215.9,286047000.2,N
1664802235.7,286047001.9,N
1664802255.6,286047003.1,N
1664802275.4,286047001.9,N
1664802295.2,286047000.5,N
1664802315.1,286046997.3,N
1664802316.0,286046997.3,N
1664802335.8,286046999.5,N
1664802355.6,286046997.8,N
1664802375.5,286046996.3,N
1664802395.3,286046997.9,N
1664802415.2,286046995.7,N
1664802435.9,286046996.9,N
1664802455.7,286046996.8,N
1664802475.6,286046996.8,N
1664802495.4,286047000.6,N
1664802515.2,286047004.3,N
1664802535.1,286047001.7,N
1664802536.0,286047001.7,N
1664802555.8,286046999.7,N
1664802575.7,286047001.5,N
1664802595.5,286047004.0,N
1664802615.3,286047002.2,N
1664802635.2,286047000.3,N
1664802655.0,286046998.1,N
1664802655.9,286046998.1,N
1664802675.7,286046998.6,N
1664802695.6,286046997.1,N
1664802715.4,286046996.6,N
1664802735.3,286046996.5,N
1664802755.1,286046998.9,N
1664802756.0,286046998.9,N
1664802775.8,286046997.0,N
1664802795.7,286046996.8,N
1664802815.5,286046997.8,N
1664802835.3,286046999.6,N
1664802855.2,286046997.4,N
1664802875.0,286046994.9,N
1664802875.9,286046994.9,N
1664802895.8,286046995.0,N
1664802915.6,286046996.1,N
1664802935.4,286046995.9,N
1664802955.3,286046994.1,N
1664802975.1,286046996.4,N
1664802995.9,286046996.1,N
1664803015.7,286046997.1,N
1664803035.5,286046999.1,N
1664803055.4,286046997.9,N
1664803075.2,286046997.6,N
1664803095.0,286046996.2,N
1664803095.9,286046996.2,N
1664803115.8,286046995.3,N
1664803135.6,286046993.7,Y
1664803155.5,286046997.6,P
1664803175.3,286046997.3,P
1664803195.1,286046996.5,P
1664803215.9,286046997.2,Y
1664803235.7,286047000.4,P
1664803255.5,286047001.0,N
1664803275.4,286046998.1,N
1664803295.2,286046999.6,N
1664803315.1,286047001.1,N
1664803316.0,286047001.1,N
1664803335.8,286046999.3,N
1664803355.6,286046996.7,N
1664803375.5,286046999.2,N
1664803395.3,286047002.1,N
1664803415.2,286047004.6,N
1664803435.9,286047004.5,N
1664803455.7,286047005.9,N
1664803475.6,286047003.0,N
1664803495.4,286047003.6,N
1664803515.3,286047002.2,N
1664803535.1,286047002.4,N
1664803536.0,286047002.4,N
1664803555.8,286047000.4,N
1664803575.7,286047000.3,N
1664803595.5,286047000.6,N
1664803615.3,286047002.0,N
1664803635.2,286047004.1,N
1664803655.0,286047002.0,N
1664803655.9,286047002.0,N
1664803675.8,286047007.6,Y
1664803695.6,286047005.6,P
1664803715.4,286047005.4,N
1664803735.3,286047005.6,N
1664803755.1,286047003.3,N
1664803775.9,286047004.2,N
1664803795.7,286047002.0,N
1664803815.5,286047001.9,N
1664803835.4,286047000.8,N
1664803855.2,286046998.3,N
1664803875.0,286047001.1,N
1664803875.9,286047001.1,N
1664803895.8,286047002.2,N
1664803915.6,286047002.2,N
1664803935.5,286047000.9,N
1664803955.3,286047004.3,N
1664803975.1,286047005.5,N
1664803995.9,286047006.5,Y
1664804015.7,286047005.6,P
1664804035.5,286047003.5,N
1664804055.4,286047001.6,N
1664804075.2,286047002.8,N
1664804095.1,286046999.8,N
1664804096.0,286046999.8,N
1664804115.8,286046998.5,N
1664804135.6,286047002.4,N
1664804155.5,286047002.7,N
1664804175.3,286047001.2,N
1664804195.1,286046998.1,N
1664804215.9,286047002.2,N
1664804235.7,286046999.9,N
1664804255.6,286047001.0,N
1664804275.4,286046998.7,N
1664804295.2,286046998.5,N
1664804315.1,286046998.3,N
1664804316.0,286046998.3,N
1664804335.8,286046998.6,N
1664804355.6,286046999.4,N
1664804375.5,286047000.9,N
1664804395.3,286046997.7,N
1664804415.2,286046998.0,N
1664804435.9,286046997.6,N
1664804455.7,286046998.0,N
1664804475.6,286046997.5,N
1664804495.4,286046997.7,N
1664804515.2,286046998.7,N
1664804535.1,286046997.0,N
1664804536.0,286046997.0,N
1664804555.8,286046996.5,N
1664804575.7,286047001.2,N
1664804595.5,286047003.9,N
1664804615.3,286047003.1,N
1664804635.2,286047002.4,N
1664804655.0,286046998.2,N
1664804655.9,286046998.2,N
1664804675.8,286046998.8,N
1664804695.6,286046996.7,N
1664804715.4,286046999.2,N
1664804735.3,286046998.1,N
1664804755.1,286046996.6,N
1664804775.8,286046998.6,N
1664804795.7,286046997.2,N
1664804815.5,286046995.1,N
1664804835.4,286046996.4,N
1664804855.2,286046997.8,N
1664804875.0,286046998.1,N
1664804875.9,286046998.1,N
1664804895.8,286047002.2,N
1664804915.6,286047000.4,N
1664804935.4,286047000.2,N
1664804955.3,286047000.7,N
1664804975.1,286047000.7,N
1664804995.9,286047002.7,N
1664805015.7,286047002.5,N
1664805035.5,286047003.2,N
1664805055.4,286047002.5,N
1664805075.2,286047000.9,N
1664805095.1,286047000.0,N
1664805096.0,286047000.0,N
1664805115.8,286047000.3,N
1664805135.6,286046999.8,N
1664805155.5,286047000.5,N
1664805175.3,286047002.5,N
1664805195.1,286047003.6,N
1664805215.9,286047003.1,N
1664805235.7,286047006.0,N
1664805255.6,286047003.3,N
1664805275.4,286047003.0,N
1664805295.2,286047007.3,N
1664805315.1,286047007.6,N
1664805316.0,286047007.6,N
1664805335.8,286047003.3,N
1664805355.6,286047003.6,N
1664805375.5,286047002.6,N
1664805395.3,286047002.6,N
1664805415.2,286047000.3,N
1664805435.9,286047001.1,N
1664805455.7,286046998.4,N
1664805475.6,286046998.4,N
1664805495.4,286046998.6,N
1664805515.2,286047003.2,N
1664805535.1,286047005.6,N
1664805536.0,286047005.6,N
1664805555.8,286047005.4,N
1664805575.7,286047003.2,N
1664805595.5,286047003.9,N
