#timestamp,LO_Frequency,Hit,StdDev 
1507071615.7,286047002.7,N
1507071635.5,286047002.0,N
1507071655.4,286047003.1,N
1507071675.2,286047004.4,N
1507071695.0,286047001.7,N
1507071695.9,286047001.7,N
1507071715.8,286047003.2,N
1507071735.6,286047000.2,N
1507071755.4,286047001.7,N
1507071775.3,286046999.8,N
1507071795.1,286047001.1,N
1507071796.0,286047001.1,N
1507071815.8,286046999.4,N
1507071835.7,286046999.6,N
1507071855.5,286046997.4,N
1507071875.3,286046997.4,N
1507071895.2,286046993.5,N
1507071915.9,286046994.7,N
1507071935.7,286046992.5,N
1507071955.6,286046991.3,N
1507071975.4,286046993.2,N
1507071995.2,286046991.0,N
1507072015.0,286046992.8,N
1507072016.0,286046992.8,N
1507072035.8,286046990.2,N
1507072055.6,286046987.6,N
1507072075.4,286046987.8,N
1507072095.3,286046989.3,N
1507072115.1,286046987.4,N
1507072135.8,286046991.3,N
1507072155.7,286046991.5,N
1507072175.5,286046989.9,N
1507072195.3,286046988.9,N
1507072215.2,286046988.9,N
1507072235.9,286046991.1,N
1507072255.7,286046989.1,N
1507072275.6,286046986.9,N
1507072295.4,286046987.1,N
1507072315.2,286046987.3,N
1507072335.0,286046987.0,N
1507072336.0,286046987.0,Y
1507072355.8,286046997.9,P
1507072375.6,286046996.4,N
1507072395.5,286046994.4,N
1507072415.3,286046996.1,N
1507072435.1,286046994.0,N
1507072455.9,286046994.0,Y
1507072475.7,286046998.2,P
1507072495.5,286047000.8,N
1507072515.4,286046996.7,N
1507072535.2,286046993.6,Y
1507072555.0,286046997.9,P
1507072555.9,286046997.9,P
1507072575.8,286046997.7,P
1507072595.6,286046998.0,Y
1507072615.4,286046998.5,P
1507072635.3,286047000.2,N
1507072655.1,286047002.5,N
1507072656.0,286047002.5,N
1507072675.8,286047002.6,N
1507072695.7,286047000.0,N
1507072715.5,286047001.3,N
1507072735.3,286047000.1,N
1507072755.1,286047001.6,N
1507072775.9,286047002.4,N
1507072795.7,286047002.8,N
1507072815.5,286047000.1,N
1507072835.4,286047001.6,N
1507072855.2,286047000.5,N
1507072875.0,286046998.4,N
1507072875.9,286046998.4,N
1507072895.8,286047002.3,N
1507072915.6,286047002.5,N
1507072935.4,286047001.9,N
1507072955.3,286047000.0,N
1507072975.1,286047000.4,N
1507072976.0,286047000.4,N
1507072995.8,286047000.1,N
1507073015.7,286047001.0,N
1507073035.5,286047002.1,N
1507073055.3,286047002.4,N
1507073075.1,286046999.9,N
1507073095.9,286046999.8,N
1507073115.7,286047001.6,N
1507073135.5,286047004.3,Y
1507073155.4,286046999.1,P
1507073175.2,286047006.0,P
1507073195.0,286047012.0,P
1507073195.9,286047012.0,N
1507073215.8,286047014.5,N
1507073235.6,286047017.7,Y
1507073255.4,286047015.2,P
1507073275.3,286047014.0,P
1507073295.1,286047013.5,P
1507073315.8,286047015.3,Y
1507073335.7,286047001.4,P
1507073355.5,286046997.1,N
1507073375.3,286046993.8,N
1507073395.2,286046997.9,N
1507073415.9,286046999.3,N
1507073435.7,286047001.0,N
1507073455.6,286047000.5,N
1507073475.4,286047006.0,N
1507073495.2,286047006.1,N
1507073515.1,286047010.2,N
1507073516.0,286047010.2,N
1507073535.8,286047009.9,N
1507073555.6,286047009.1,N
1507073575.5,286047009.5,N
1507073595.3,286047009.0,N
1507073615.1,286047001.4,N
1507073635.8,286047007.1,N
1507073655.7,286047003.1,N
1507073675.5,286047002.7,N
1507073695.3,286047003.0,N
1507073715.2,286047003.3,N
1507073735.9,286047000.5,N
1507073755.7,286047003.1,N
1507073775.6,286047001.8,N
1507073795.4,286047001.3,N
1507073815.2,286047005.5,N
1507073835.1,286047003.4,N
1507073836.0,286047003.4,N
1507073855.8,286047004.4,N
1507073875.6,286047004.9,N
1507073895.5,286047006.2,N
1507073915.3,286047005.6,N
1507073935.1,286047006.1,N
1507073955.8,286047004.9,N
1507073975.7,286047001.8,N
1507073995.5,286046998.9,N
1507074015.3,286046995.6,N
1507074035.2,286046993.4,N
1507074055.9,286046995.6,N
1507074075.7,286046993.8,N
1507074095.6,286046994.6,N
1507074115.4,286046991.3,N
1507074135.2,286046987.2,N
1507074155.1,286046987.1,N
1507074156.0,286046987.1,N
1507074175.8,286046991.4,N
1507074195.6,286046991.1,N
1507074215.5,286046987.1,N
1507074235.3,286046988.2,N
1507074255.1,286046984.5,N
1507074275.8,286046982.2,N
1507074295.7,286046986.4,N
1507074315.5,286046988.4,N
1507074335.3,286046988.1,N
1507074355.2,286046986.7,N
1507074375.0,286046986.3,N
1507074375.9,286046986.3,N
1507074395.7,286046985.7,N
1507074415.6,286046985.9,N
1507074435.4,286046987.8,N
1507074455.2,286046987.7,N
1507074475.1,286046985.9,N
1507074476.0,286046985.9,N
1507074495.8,286046985.9,N
1507074515.6,286046986.0,Y
1507074535.5,286046996.5,P
1507074555.3,286046999.6,N
1507074575.1,286046996.0,N
1507074595.9,286046991.8,N
1507074615.7,286046994.2,N
1507074635.5,286046994.2,N
1507074655.4,286046995.8,N
1507074675.2,286046993.3,N
1507074695.0,286046994.7,N
1507074695.9,286046994.7,N
1507074715.7,286046994.5,N
1507074735.6,286046993.5,N
1507074755.4,286046996.1,N
1507074775.2,286046993.4,N
1507074795.1,286046995.8,N
1507074796.0,286046995.8,N
1507074815.8,286046993.3,Y
1507074835.6,286047000.6,P
1507074855.5,286046998.7,N
1507074875.3,286046999.6,N
1507074895.1,286046997.8,N
1507074915.9,286046997.9,N
1507074935.7,286046996.2,N
1507074955.5,286046995.5,N
1507074975.4,286046996.0,N
1507074995.2,286046995.0,N
1507075015.0,286046997.3,N
1507075015.9,286046997.3,N
1507075035.8,286046997.7,N
1507075055.6,286046995.2,N
1507075075.4,286046994.9,N
1507075095.2,286046997.5,N
1507075115.1,286046995.0,N
1507075116.0,286046995.0,N
1507075135.8,286046997.4,N
1507075155.6,286046995.3,N
1507075175.5,286046994.9,Y
1507075195.3,286047002.6,P
