#timestamp,LO_Frequency,Hit,StdDev 
1691686815.8,286046998.7,P
1691686835.6,286046998.8,N
1691686855.5,286046997.7,N
1691686875.3,286046997.9,N
1691686895.2,286046998.4,N
1691686915.9,286046996.5,N
1691686935.7,286046999.5,N
1691686955.6,286046997.1,N
1691686975.4,286046997.4,N
1691686995.2,286046996.8,N
1691687015.1,286046999.6,N
1691687016.0,286046999.6,N
1691687035.8,286046999.3,N
1691687055.7,286046998.3,N
1691687075.5,286047000.5,N
1691687095.3,286047002.6,N
1691687115.2,286047003.1,N
1691687135.0,286047005.1,N
1691687135.9,286047005.1,N
1691687155.8,286047006.9,N
1691687175.6,286047007.1,N
1691687195.4,286047009.1,N
1691687215.3,286047006.6,N
1691687235.1,286047006.1,N
1691687255.8,286047007.5,N
1691687275.7,286047005.0,N
1691687295.5,286047007.6,N
1691687315.4,286047007.2,N
1691687335.2,286047005.7,N
1691687355.0,286047007.0,N
1691687355.9,286047007.0,N
1691687375.8,286047008.6,N
1691687395.6,286047006.9,N
1691687415.5,286047009.0,N
1691687435.3,286047008.4,N
1691687455.1,286047008.6,N
1691687475.9,286047007.8,N
1691687495.7,286047008.6,N
1691687515.5,286047008.9,N
1691687535.4,286047008.3,N
1691687555.2,286047008.0,N
1691687575.1,286047006.3,N
1691687576.0,286047006.3,N
1691687595.8,286047007.2,N
1691687615.6,286047007.5,Y
1691687635.5,286046999.3,P
1691687655.3,286046998.9,N
1691687675.2,286046998.7,N
1691687695.9,286047000.8,N
1691687715.7,286046999.7,N
1691687735.6,286046999.9,N
1691687755.4,286047000.2,N
1691687775.2,286047000.7,N
1691687795.1,286047000.9,N
1691687796.0,286047000.9,N
1691687815.8,286047000.6,N
1691687835.7,286047000.9,N
1691687855.5,286046998.6,N
1691687875.3,286046998.5,N
1691687895.2,286046998.5,N
1691687915.0,286047000.8,N
1691687915.9,286047000.8,N
1691687935.8,286047000.5,N
1691687955.6,286047002.0,N
1691687975.5,286047000.0,N
1691687995.3,286046998.1,N
1691688015.1,286046998.4,N
1691688035.9,286046998.1,N
1691688055.7,286047001.1,N
1691688075.5,286047000.3,N
1691688095.4,286047000.7,N
1691688115.2,286046998.2,N
1691688135.1,286046998.6,N
1691688136.0,286046998.6,N
1691688155.8,286046999.4,N
1691688175.7,286047002.3,N
1691688195.5,286047002.7,N
1691688215.3,286046999.7,N
1691688235.2,286047003.6,N
1691688255.9,286047004.4,Y
1691688275.7,286047002.8,P
1691688295.6,286047001.6,N
1691688315.4,286047001.7,N
1691688335.3,286047001.5,N
1691688355.1,286047002.1,N
1691688375.8,286047000.7,N
1691688395.7,286046998.5,N
1691688415.5,286046999.3,N
1691688435.4,286047000.7,N
1691688455.2,286046999.2,N
1691688475.0,286046995.3,Y
1691688475.9,286046995.3,P
1691688495.8,286046993.8,N
1691688515.6,286046993.2,N
1691688535.5,286046990.2,Y
1691688555.3,286046998.0,P
1691688575.1,286046997.5,N
1691688595.9,286046996.1,P
1691688615.7,286046996.0,Y
1691688635.5,286046999.6,P
1691688655.4,286046997.4,N
1691688675.2,286046996.7,N
1691688695.1,286046998.1,N
1691688696.0,286046998.1,N
1691688715.8,286047000.7,N
1691688735.6,286047002.7,N
1691688755.5,286047000.5,N
1691688775.3,286046998.2,N
1691688795.1,286047001.1,N
1691688815.9,286046998.2,N
1691688835.7,286046998.1,N
1691688855.6,286046999.3,N
1691688875.4,286046998.2,N
1691688895.2,286046998.6,N
1691688915.1,286046999.4,N
1691688916.0,286046999.4,N
1691688935.8,286046997.0,N
1691688955.7,286046997.4,N
1691688975.5,286046997.6,N
1691688995.3,286046998.0,N
1691689015.2,286046996.8,N
1691689035.0,286046996.7,N
1691689035.9,286046996.7,N
1691689055.8,286046999.2,N
1691689075.6,286046999.1,N
1691689095.4,286046996.6,N
1691689115.3,286046998.2,N
1691689135.1,286047002.8,N
1691689155.8,286047004.3,N
1691689175.7,286047003.5,N
1691689195.5,286047003.2,N
1691689215.4,286047004.0,N
1691689235.2,286047003.1,N
1691689255.0,286047003.2,N
1691689255.9,286047003.2,N
1691689275.8,286047005.4,N
1691689295.6,286047003.3,N
1691689315.4,286047003.9,N
1691689335.3,286047001.8,N
1691689355.1,286047003.4,N
1691689375.9,286047003.1,N
1691689395.7,286047004.8,N
1691689415.5,286047007.3,N
1691689435.4,286047006.2,N
1691689455.2,286047008.8,N
1691689475.0,286047009.2,N
1691689475.9,286047009.2,N
1691689495.8,286047009.1,N
1691689515.6,286047008.3,N
1691689535.5,286047010.7,N
1691689555.3,286047008.1,N
1691689575.1,286047012.1,Y
1691689595.9,286047006.6,P
1691689615.7,286047006.4,P
1691689635.5,286047010.4,P
1691689655.4,286047009.3,Y
1691689675.2,286047005.0,P
1691689695.1,286047009.2,P
1691689696.0,286047009.2,P
1691689715.8,286047006.5,Y
1691689735.6,286047001.2,P
1691689755.5,286047000.9,N
1691689775.3,286047002.4,N
1691689795.2,286047000.2,N
1691689815.9,286047001.9,N
1691689835.7,286047003.6,N
1691689855.6,286047003.5,N
1691689875.4,286047004.2,N
1691689895.2,286047003.8,N
1691689915.1,286047003.4,N
1691689916.0,286047003.4,N
1691689935.8,286047003.9,N
1691689955.6,286047003.0,N
1691689975.5,286047003.3,N
1691689995.3,286047005.3,Y
1691690015.2,286047001.8,P
1691690035.9,286047001.7,N
1691690055.7,286047001.6,N
1691690075.6,286047001.3,N
1691690095.4,286047001.7,N
1691690115.3,286047001.4,N
1691690135.1,286047003.9,Y
1691690136.0,286047003.9,P
1691690155.8,286047002.7,N
1691690175.7,286047003.3,P
1691690195.5,286047005.1,Y
1691690215.4,286047001.9,P
1691690235.2,286047001.7,P
1691690255.0,286047002.8,P
1691690255.9,286047002.8,Y
1691690275.8,286046998.4,P
1691690295.6,286046998.4,N
1691690315.4,286046997.2,N
1691690335.3,286046997.5,N
1691690355.1,286046997.9,N
1691690375.9,286046995.2,N
1691690395.7,286046997.6,N
