#timestamp,LO_Frequency,Hit,StdDev 
1524330015.6,286046998.2,N
1524330035.4,286046998.2,N
1524330055.3,286047000.2,N
1524330075.1,286047000.4,N
1524330095.9,286046999.8,N
1524330115.7,286047002.4,N
1524330135.5,286047000.7,N
1524330155.4,286047000.9,N
1524330175.2,286047000.0,N
1524330195.0,286047000.3,N
1524330195.9,286047000.3,N
1524330215.8,286047002.7,N
1524330235.6,286047002.8,N
1524330255.5,286047002.5,N
1524330275.3,286047001.7,N
1524330295.1,286047002.5,N
1524330315.9,286047000.4,N
1524330335.7,286047000.8,N
1524330355.5,286047000.7,N
1524330375.4,286047000.1,N
1524330395.2,286047000.1,N
1524330415.1,286047002.3,N
1524330416.0,286047002.3,N
1524330435.8,286047002.5,N
1524330455.6,286047002.1,N
1524330475.5,286047001.8,N
1524330495.3,286047001.8,N
1524330515.1,286047002.2,N
1524330535.9,286047004.4,Y
1524330555.7,286047002.2,P
1524330575.6,286047002.4,P
1524330595.4,286047000.1,N
1524330615.2,286047002.8,N
1524330635.1,286047000.4,N
1524330636.0,286047000.4,N
1524330655.8,286047000.9,N
1524330675.7,286047000.2,N
1524330695.5,286046999.9,N
1524330715.3,286046999.9,N
1524330735.2,286046999.7,N
1524330755.0,286047000.6,N
1524330755.9,286047000.6,N
1524330775.7,286047002.4,N
1524330795.6,286047002.8,N
1524330815.4,286047001.0,N
1524330835.3,286047001.0,N
1524330855.1,286047000.5,N
1524330856.0,286047000.5,N
1524330875.8,286047000.7,N
1524330895.7,286047000.9,N
1524330915.5,286047000.4,N
1524330935.3,286046999.8,N
1524330955.2,286046999.8,N
1524330975.0,286046999.8,N
1524330975.9,286046999.8,N
1524330995.8,286046999.8,N
1524331015.6,286047000.6,N
1524331035.4,286046999.9,N
1524331055.3,286047000.1,N
1524331075.1,286047002.6,N
1524331095.8,286047002.1,N
1524331115.7,286047002.1,N
1524331135.5,286047001.6,N
1524331155.4,286047002.1,N
1524331175.2,286047002.4,N
1524331195.0,286047000.0,N
1524331195.9,286047000.0,N
1524331215.8,286047001.0,N
1524331235.6,286047000.1,N
1524331255.5,286046999.7,N
1524331275.3,286046999.7,N
1524331295.1,286047000.5,N
1524331315.9,286047000.6,N
1524331335.7,286047002.1,N
1524331355.6,286047001.6,N
1524331375.4,286047001.6,N
1524331395.2,286047002.0,N
1524331415.1,286047001.7,N
1524331416.0,286047001.7,N
1524331435.8,286047001.8,N
1524331455.7,286047003.5,Y
1524331475.5,286047002.3,P
1524331495.3,286047002.7,P
1524331515.2,286047002.6,P
1524331535.9,286047004.3,Y
1524331555.7,286047000.5,P
1524331575.6,286047000.3,N
1524331595.4,286046999.9,N
1524331615.3,286047000.9,N
1524331635.1,286047000.5,N
1524331636.0,286047000.5,N
1524331655.8,286047002.3,Y
1524331675.7,286047000.9,P
1524331695.5,286046996.5,P
1524331715.4,286046998.9,N
1524331735.2,286046998.9,N
1524331755.0,286046999.4,N
1524331755.9,286046999.4,N
1524331775.8,286046998.3,N
1524331795.6,286046999.5,N
1524331815.4,286046999.0,N
1524331835.3,286046999.5,N
1524331855.1,286046998.8,N
1524331875.9,286047000.5,N
1524331895.7,286047001.0,N
1524331915.5,286047000.6,N
1524331935.4,286047001.0,N
1524331955.2,286047000.3,N
1524331975.0,286047002.5,N
1524331976.0,286047002.5,N
1524331995.8,286047002.5,N
1524332015.6,286047000.2,N
1524332035.5,286046999.7,N
1524332055.3,286046998.1,N
1524332075.1,286046999.4,N
1524332095.9,286046997.0,N
1524332115.7,286046999.6,N
1524332135.6,286046999.5,N
1524332155.4,286047001.1,N
1524332175.2,286047000.0,N
1524332195.1,286047000.0,N
1524332196.0,286047000.0,N
1524332215.8,286047000.3,N
1524332235.7,286047000.3,N
1524332255.5,286047002.5,N
1524332275.3,286046998.2,N
1524332295.2,286047001.1,N
1524332315.9,286046998.9,N
1524332335.7,286046999.2,N
1524332355.6,286046999.4,N
1524332375.4,286046998.9,N
1524332395.3,286046996.5,N
1524332415.1,286046996.9,N
1524332416.0,286046996.9,N
1524332435.8,286046996.8,N
1524332455.7,286046998.0,N
1524332475.5,286046995.0,N
1524332495.3,286046995.4,N
1524332515.2,286046995.1,N
1524332535.0,286046996.1,N
1524332535.9,286046996.1,N
1524332555.8,286046995.6,N
1524332575.6,286046997.3,N
1524332595.4,286046999.2,N
1524332615.3,286046998.1,N
1524332635.1,286047001.1,N
1524332655.9,286046999.2,N
1524332675.7,286046999.5,N
1524332695.5,286046996.9,N
1524332715.4,286046999.5,N
1524332735.2,286047001.1,N
1524332755.0,286046998.7,N
1524332755.9,286046998.7,N
1524332775.8,286046998.4,N
1524332795.6,286046998.6,N
1524332815.5,286047000.0,N
1524332835.3,286046999.8,N
1524332855.1,286047000.9,N
1524332875.9,286047000.1,N
1524332895.7,286047004.0,N
1524332915.5,286047002.3,N
1524332935.4,286047001.7,N
1524332955.2,286047001.8,N
1524332975.1,286047002.8,N
1524332976.0,286047002.8,N
1524332995.8,286047000.6,N
1524333015.6,286047000.2,N
1524333035.5,286046999.8,N
1524333055.3,286047002.0,N
1524333075.2,286046999.8,N
1524333095.9,286047002.8,N
1524333115.7,286047000.1,N
1524333135.6,286046999.0,N
1524333155.4,286046999.6,N
1524333175.2,286047000.9,N
1524333195.1,286046999.8,N
1524333196.0,286046999.8,N
1524333215.8,286047000.6,N
1524333235.7,286047001.1,N
1524333255.5,286047001.1,N
1524333275.3,286046998.4,N
1524333295.2,286047001.0,N
1524333315.0,286047002.2,N
1524333315.9,286047002.2,N
1524333335.8,286047002.0,N
1524333355.6,286047004.3,Y
1524333375.4,286047002.7,P
1524333395.3,286047002.8,P
1524333415.1,286046999.9,N
1524333435.8,286047000.9,N
1524333455.7,286046998.6,N
1524333475.5,286046999.1,N
1524333495.4,286046999.3,N
1524333515.2,286046998.5,N
1524333535.0,286046999.8,N
1524333535.9,286046999.8,N
1524333555.8,286047001.0,N
1524333575.6,286047000.0,N
1524333595.5,286046998.3,N
