#timestamp,LO_Frequency,Hit,StdDev 
1512309615.2,286046999.0,N
1512309635.0,286047000.4,N
1512309635.9,286047000.4,N
1512309655.8,286047001.9,N
1512309675.6,286047000.0,N
1512309695.5,286047000.9,N
1512309715.3,286047000.8,N
1512309735.1,286046997.4,N
1512309755.9,286046996.4,N
1512309775.7,286046995.5,N
1512309795.5,286046997.2,N
1512309815.4,286046996.2,N
1512309835.2,286046999.6,N
1512309855.1,286046997.4,N
1512309856.0,286046997.4,N
1512309875.8,286046997.2,N
1512309895.6,286046996.2,N
1512309915.5,286046999.2,N
1512309935.3,286046993.5,Y
1512309955.2,286046997.0,P
1512309975.9,286046996.7,P
1512309995.7,286046999.4,N
1512310015.6,286046997.2,N
1512310035.4,286046997.8,N
1512310055.2,286047000.8,N
1512310075.1,286047002.2,N
1512310076.0,286047002.2,N
1512310095.8,286047001.3,N
1512310115.7,286047002.6,N
1512310135.5,286047002.6,N
1512310155.3,286047002.2,N
1512310175.2,286046999.8,N
1512310195.0,286047001.9,N
1512310195.9,286047001.9,N
1512310215.8,286047003.7,N
1512310235.6,286047004.2,N
1512310255.4,286047002.0,N
1512310275.3,286047000.6,N
1512310295.1,286047000.1,N
1512310315.8,286047002.7,N
1512310335.7,286047000.1,N
1512310355.5,286047002.7,N
1512310375.4,286047000.1,N
1512310395.2,286047000.3,N
1512310415.0,286047000.7,N
1512310415.9,286047000.7,N
1512310435.8,286047003.8,N
1512310455.6,286047006.0,N
1512310475.4,286047004.8,N
1512310495.3,286047005.3,N
1512310515.1,286047001.7,N
1512310535.9,286047001.9,N
1512310555.7,286047003.8,N
1512310575.5,286047004.6,N
1512310595.4,286047005.8,Y
1512310615.2,286047001.9,P
1512310635.1,286047000.4,N
1512310636.0,286047000.4,N
1512310655.8,286047002.5,N
1512310705.7,286047000.3,E
1512310715.6,286047000.2,N
1512310735.4,286047000.3,P
1512310755.3,286046996.5,P
1512310775.1,286046997.2,N
1512310776.0,286046997.2,N
1512310795.8,286046994.9,Y
1512310815.7,286047000.2,P
1512310835.5,286047001.7,N
1512310855.3,286047002.2,N
1512310875.2,286047002.0,N
1512310895.0,286047000.5,N
1512310895.9,286047000.5,N
1512310915.8,286047001.1,N
1512310935.6,286046998.9,N
1512310955.4,286047001.1,N
1512310975.3,286047002.2,N
1512310995.1,286047004.3,Y
1512311015.9,286047004.3,P
1512311035.7,286047001.3,N
1512311055.5,286047000.7,N
1512311075.4,286047000.5,N
1512311095.2,286046998.9,N
1512311115.0,286046999.1,N
1512311115.9,286046999.1,N
1512311135.8,286046998.4,N
1512311155.6,286046999.6,N
1512311175.5,286046999.1,N
1512311195.3,286046999.1,N
1512311215.1,286046995.4,N
1512311235.9,286046995.1,N
1512311255.7,286046995.3,N
1512311275.6,286046996.2,N
1512311295.4,286046995.5,N
1512311315.2,286046995.0,N
1512311335.1,286046999.3,N
1512311336.0,286046999.3,N
1512311355.8,286046995.7,N
1512311375.6,286046995.8,N
1512311395.5,286046995.9,N
1512311415.3,286046997.9,N
1512311435.2,286046994.8,N
1512311455.9,286046995.8,N
1512311475.7,286046997.6,N
1512311495.6,286046999.4,N
1512311515.4,286046999.0,N
1512311535.3,286047000.8,N
1512311555.1,286047000.9,N
1512311556.0,286047000.9,N
1512311575.8,286047001.0,N
1512311595.7,286046996.6,N
1512311615.5,286046997.0,N
1512311635.3,286046998.8,N
1512311655.2,286046997.6,N
1512311675.0,286046996.8,N
1512311675.9,286046996.8,N
1512311695.8,286046996.1,N
1512311715.6,286046998.2,N
1512311735.4,286047000.4,N
1512311755.3,286046999.4,N
1512311775.1,286047001.2,N
1512311795.9,286047000.5,N
1512311815.7,286046999.8,N
1512311835.5,286047002.0,N
1512311855.4,286047000.6,N
1512311875.2,286047002.7,N
1512311895.0,286047002.7,N
1512311895.9,286047002.7,N
1512311915.8,286047002.1,N
1512311935.6,286046998.5,N
1512311955.5,286046998.5,N
1512311975.3,286047002.5,N
1512311995.1,286047001.6,N
1512312015.9,286047006.0,N
1512312035.7,286047005.2,N
1512312055.5,286047001.4,N
1512312075.4,286047003.1,N
1512312095.2,286047001.3,N
1512312115.1,286047003.6,N
1512312116.0,286047003.6,N
1512312135.8,286047001.5,N
1512312155.6,286047001.9,N
1512312175.5,286047002.8,N
1512312195.3,286047001.8,N
1512312215.1,286047001.3,N
1512312235.9,286047001.7,N
1512312255.7,286047003.9,N
1512312275.6,286047004.0,N
1512312295.4,286047003.5,N
1512312315.2,286047003.6,N
1512312335.1,286047001.8,N
1512312336.0,286047001.8,N
1512312355.8,286047001.3,N
1512312375.7,286047001.3,N
1512312395.5,286047005.9,Y
1512312415.3,286047001.4,P
1512312435.2,286047003.2,P
1512312455.0,286047005.8,P
1512312455.9,286047005.8,Y
1512312475.7,286047001.1,P
1512312495.6,286046998.4,N
1512312515.4,286046999.6,N
1512312535.3,286046996.6,N
1512312555.1,286047001.0,N
1512312575.8,286047000.3,N
1512312595.7,286046997.4,N
1512312615.5,286046996.6,N
1512312635.4,286046996.6,N
1512312655.2,286046997.7,N
1512312675.0,286046996.5,N
1512312675.9,286046996.5,N
1512312695.8,286046997.8,N
1512312715.6,286046997.3,N
1512312735.4,286046999.3,N
1512312755.3,286046999.4,N
1512312775.1,286047001.2,N
1512312795.9,286047000.9,N
1512312815.7,286046998.5,N
1512312835.5,286047001.0,N
1512312855.4,286047000.8,N
1512312875.2,286046998.4,N
1512312895.0,286046996.8,N
1512312895.9,286046996.8,N
1512312915.8,286046998.0,N
1512312935.6,286046998.0,N
1512312955.5,286046997.2,N
1512312975.3,286046995.4,N
1512312995.1,286046995.9,N
1512313015.9,286046996.1,N
1512313035.7,286046995.6,N
1512313055.5,286046997.6,N
1512313075.4,286046998.9,N
1512313095.2,286047001.1,N
1512313115.1,286046996.6,N
1512313116.0,286046996.6,N
1512313135.8,286046995.0,N
1512313155.6,286046996.3,N
1512313175.5,286046994.9,N
1512313195.3,286046997.0,N
