#timestamp,LO_Frequency,Hit,StdDev 
1582347615.2,286047000.9,N
1582347635.0,286047000.1,N
1582347635.9,286047000.1,N
1582347655.8,286047002.6,N
1582347675.6,286047001.1,N
1582347695.5,286046998.2,N
1582347715.3,286047000.6,N
1582347735.1,286047002.5,N
1582347755.9,286047003.8,N
1582347775.7,286047001.4,N
1582347795.5,286047001.5,N
1582347815.4,286047002.4,N
1582347835.2,286047004.1,N
1582347855.1,286047003.1,N
1582347856.0,286047003.1,N
1582347875.8,286047006.0,Y
1582347895.6,286047002.4,P
1582347915.5,286047000.7,N
1582347935.3,286047000.9,N
1582347955.2,286047001.1,N
1582347975.9,286047001.0,N
1582347995.7,286046998.1,Y
1582348015.6,286046999.6,P
1582348035.4,286046999.0,N
1582348055.3,286046997.8,N
1582348075.1,286046997.9,N
1582348076.0,286046997.9,N
1582348095.8,286046995.6,Y
1582348115.7,286046997.6,P
1582348135.5,286046999.4,N
1582348155.3,286046998.7,N
1582348175.2,286046998.4,N
1582348195.0,286047000.2,N
1582348195.9,286047000.2,N
1582348215.8,286047002.4,N
1582348235.6,286046999.7,N
1582348255.5,286047002.7,N
1582348275.3,286047004.1,N
1582348295.1,286047002.7,N
1582348315.9,286047000.5,N
1582348335.7,286046998.7,N
1582348355.6,286047000.6,N
1582348375.4,286047000.9,N
1582348395.2,286047002.8,N
1582348415.1,286047000.6,N
1582348416.0,286047000.6,N
1582348435.8,286047001.0,N
1582348455.6,286047000.0,N
1582348475.5,286046998.7,N
1582348495.3,286047002.7,N
1582348515.2,286047001.4,N
1582348535.9,286047000.9,N
1582348555.7,286047001.0,N
1582348575.6,286047000.3,N
1582348595.4,286046998.1,N
1582348615.3,286047001.2,N
1582348635.1,286046999.7,N
1582348655.8,286047003.9,N
1582348675.7,286047001.4,N
1582348695.5,286047003.5,N
1582348715.4,286047004.4,N
1582348735.2,286047001.9,N
1582348755.0,286047002.5,N
1582348755.9,286047002.5,N
1582348775.8,286046999.9,N
1582348795.6,286047000.6,N
1582348815.4,286046999.8,N
1582348835.3,286047002.0,N
1582348855.1,286047000.8,N
1582348875.9,286046996.8,N
1582348895.7,286046997.0,N
1582348915.5,286046999.1,N
1582348935.4,286046998.2,N
1582348955.2,286046998.7,N
1582348975.1,286046999.9,N
1582348976.0,286046999.9,N
1582348995.8,286046999.4,N
1582349015.6,286046998.6,N
1582349035.5,286047001.0,N
1582349055.3,286046999.4,N
1582349075.2,286046996.6,N
1582349095.9,286046996.8,N
1582349115.7,286046997.0,N
1582349135.6,286047001.1,N
1582349155.4,286046998.3,N
1582349175.3,286046999.3,N
1582349195.1,286046995.1,N
1582349196.0,286046995.1,N
1582349215.8,286046998.9,N
1582349235.7,286047001.0,N
1582349255.5,286047000.7,N
1582349275.3,286046998.2,N
1582349295.2,286047000.1,N
1582349315.0,286046998.5,N
1582349315.9,286046998.5,N
1582349335.8,286047000.7,N
1582349355.6,286046998.4,N
1582349375.4,286046999.4,N
1582349395.3,286046998.4,N
1582349415.1,286047002.2,N
1582349435.9,286046998.7,N
1582349455.7,286046999.1,N
1582349475.5,286046999.6,N
1582349495.4,286046996.9,N
1582349515.2,286046996.9,N
1582349535.1,286046996.8,N
1582349536.0,286046996.8,N
1582349555.8,286046999.4,N
1582349575.6,286046998.6,N
1582349595.5,286047000.0,N
1582349615.3,286047001.1,N
1582349635.1,286046999.3,N
1582349655.9,286046999.4,N
1582349675.7,286046996.5,N
1582349695.6,286046998.1,N
1582349715.4,286047001.2,N
1582349735.2,286047000.2,N
1582349755.1,286047000.8,N
1582349756.0,286047000.8,N
1582349775.8,286047003.9,N
1582349795.7,286046999.8,N
1582349815.5,286047000.7,N
1582349835.3,286046999.2,N
1582349855.2,286046998.8,N
1582349875.0,286047000.7,N
1582349875.9,286047000.7,N
1582349895.7,286047002.2,N
1582349915.6,286047001.6,N
1582349935.4,286046999.9,N
1582349955.3,286047001.4,N
1582349975.1,286047004.0,N
1582349995.8,286047002.9,N
1582350015.7,286047002.9,N
1582350035.5,286047003.1,N
1582350055.4,286047003.3,N
1582350075.2,286047004.0,N
1582350095.0,286047002.3,N
1582350095.9,286047002.3,N
1582350115.8,286047000.7,N
1582350135.6,286047000.7,N
1582350155.5,286047000.7,N
1582350175.3,286047001.0,N
1582350195.1,286046998.8,N
1582350215.9,286046997.0,N
1582350235.7,286046999.1,N
1582350255.5,286046997.2,N
1582350275.4,286046999.6,N
1582350295.2,286046996.6,N
1582350315.1,286046997.9,N
1582350316.0,286046997.9,N
1582350335.8,286046995.0,N
1582350355.6,286046999.3,N
1582350375.5,286046996.7,N
1582350395.3,286046998.7,N
1582350415.2,286047000.5,N
1582350435.9,286047000.1,N
1582350455.7,286047000.9,N
1582350475.6,286046999.3,N
1582350495.4,286046999.3,N
1582350515.3,286046999.4,N
1582350535.1,286046997.3,N
1582350536.0,286046997.3,N
1582350555.8,286046996.7,N
1582350575.7,286046999.3,N
1582350595.5,286047000.8,N
1582350615.4,286047000.8,N
1582350635.2,286046999.3,N
1582350655.0,286046998.9,N
1582350655.9,286046998.9,N
1582350675.8,286046999.9,N
1582350695.6,286047000.9,N
1582350715.5,286047000.1,N
1582350735.3,286046999.7,N
1582350755.1,286047001.2,N
1582350775.9,286046999.6,N
1582350795.7,286046996.9,N
1582350815.5,286046995.1,Y
1582350835.4,286046993.5,P
1582350855.2,286046997.3,N
1582350875.1,286046995.3,N
1582350876.0,286046995.3,N
1582350895.8,286046998.0,N
1582350915.6,286046996.9,N
1582350935.5,286046996.5,N
1582350955.3,286046999.6,N
1582350975.2,286046996.5,N
1582350995.9,286046999.5,N
1582351015.7,286046998.1,N
1582351035.6,286047000.0,N
1582351055.4,286046998.2,N
1582351075.3,286046998.8,N
1582351095.1,286047002.3,N
1582351096.0,286047002.3,N
1582351115.8,286047004.3,N
1582351135.7,286047003.6,N
1582351155.5,286047003.2,N
1582351175.3,286047004.3,N
1582351195.2,286047001.3,N
