#timestamp,LO_Frequency,Hit,StdDev 
1632322815.8,286047000.8,N
1632322835.6,286046998.2,N
1632322855.5,286047001.2,N
1632322875.3,286047001.0,N
1632322895.1,286047000.6,N
1632322915.9,286047002.5,N
1632322935.7,286047004.3,N
1632322955.6,286047003.9,N
1632322975.4,286047001.7,N
1632322995.2,286047003.6,N
1632323015.1,286047003.3,N
1632323016.0,286047003.3,N
1632323035.8,286047003.8,N
1632323055.7,286047003.5,N
1632323075.5,286047002.1,N
1632323095.3,286047002.6,N
1632323115.2,286047000.3,N
1632323135.0,286047000.0,N
1632323135.9,286047000.0,N
1632323155.7,286047002.7,N
1632323175.6,286047001.4,N
1632323195.4,286047001.6,N
1632323215.3,286047000.8,N
1632323235.1,286047001.1,N
1632323236.0,286047001.1,N
1632323255.8,286047000.2,N
1632323275.7,286047002.6,N
1632323295.5,286047001.9,N
1632323315.4,286047004.0,N
1632323335.2,286047003.3,N
1632323355.0,286047006.0,Y
1632323355.9,286047006.0,P
1632323375.8,286047001.7,N
1632323395.6,286047001.7,N
1632323415.4,286047002.7,N
1632323435.3,286047002.5,N
1632323455.1,286047002.1,N
1632323475.9,286047002.7,N
1632323495.7,286047002.7,N
1632323515.5,286047000.2,N
1632323535.4,286047002.5,N
1632323555.2,286047001.8,N
1632323575.1,286047004.3,Y
1632323576.0,286047004.3,P
1632323595.8,286047002.7,N
1632323615.6,286046999.9,N
1632323635.5,286047000.8,N
1632323655.3,286047000.5,N
1632323675.2,286046998.2,N
1632323695.9,286047000.6,N
1632323715.7,286047001.0,N
1632323735.6,286047000.0,N
1632323755.4,286047000.7,N
1632323775.3,286047000.0,N
1632323795.1,286047000.8,N
1632323796.0,286047000.8,N
1632323815.8,286046998.1,N
1632323835.7,286047001.0,N
1632323855.5,286047000.0,N
1632323875.3,286047000.3,N
1632323895.2,286047000.0,N
1632323915.0,286047002.4,N
1632323915.9,286047002.4,N
1632323935.8,286047000.1,N
1632323955.6,286047000.7,N
1632323975.4,286046998.5,N
1632323995.3,286046998.4,N
1632324015.1,286046998.8,N
1632324035.9,286046999.3,N
1632324055.7,286046999.0,N
1632324075.5,286046998.3,N
1632324095.4,286047000.7,N
1632324115.2,286046998.2,N
1632324135.0,286046998.9,N
1632324135.9,286046998.9,N
1632324155.8,286047000.8,N
1632324175.6,286047000.9,N
1632324195.5,286047000.6,N
1632324215.3,286047000.0,N
1632324235.1,286046998.2,N
1632324255.9,286047000.7,N
1632324275.7,286047001.0,N
1632324295.6,286047001.1,N
1632324315.4,286046998.2,N
1632324335.2,286046998.9,N
1632324355.1,286047000.8,N
1632324356.0,286047000.8,N
1632324375.8,286046998.7,N
1632324395.7,286047001.2,N
1632324415.5,286046998.8,N
1632324435.3,286046998.8,N
1632324455.2,286046998.4,N
1632324475.0,286046999.0,N
1632324475.9,286046999.0,N
1632324495.8,286046998.3,N
1632324515.6,286047000.7,N
1632324535.4,286047001.0,N
1632324555.3,286046998.1,N
1632324575.1,286046999.1,N
1632324595.8,286046998.6,N
1632324615.7,286046998.8,N
1632324635.5,286047001.0,N
1632324655.4,286046998.4,N
1632324675.2,286047000.9,N
1632324695.0,286046998.3,N
1632324695.9,286046998.3,N
1632324715.8,286046998.3,N
1632324735.6,286046999.3,N
1632324755.5,286046997.1,N
1632324775.3,286046997.0,N
1632324795.1,286046996.6,N
1632324815.9,286046999.1,N
1632324835.7,286046999.0,N
1632324855.5,286046998.4,N
1632324875.4,286046999.3,N
1632324895.2,286046996.5,N
1632324915.1,286046996.9,N
1632324916.0,286046996.9,N
1632324935.8,286046996.9,N
1632324955.6,286046999.4,N
1632324975.5,286046996.6,N
1632324995.3,286046996.5,N
1632325015.1,286046997.3,N
1632325035.9,286046997.2,N
1632325055.7,286046997.5,N
1632325075.6,286046997.1,N
1632325095.4,286046996.7,N
1632325115.2,286046999.1,N
1632325135.1,286047001.2,N
1632325136.0,286047001.2,N
1632325155.8,286046998.5,N
1632325175.7,286047000.8,N
1632325195.5,286046998.8,N
1632325215.3,286046997.4,N
1632325235.2,286046996.0,N
1632325255.9,286046996.3,N
1632325275.7,286046995.6,Y
1632325295.6,286046997.8,P
1632325315.4,286046996.7,P
1632325335.3,286046997.3,P
1632325355.1,286046998.4,Y
1632325375.8,286047002.3,P
1632325395.7,286046999.7,N
1632325415.5,286046999.8,N
1632325435.4,286046999.7,N
1632325455.2,286046999.7,N
1632325475.0,286047002.1,N
1632325475.9,286047002.1,N
1632325495.8,286047001.3,N
1632325515.6,286047002.3,N
1632325535.4,286046999.7,N
1632325555.3,286047002.0,N
1632325575.1,286047002.3,N
1632325595.9,286047001.0,N
1632325615.7,286047000.6,N
1632325635.5,286047000.2,N
1632325655.4,286046999.9,N
1632325675.2,286047002.8,N
1632325695.1,286047002.6,N
1632325696.0,286047002.6,N
1632325715.8,286047002.0,N
1632325735.6,286047001.6,N
1632325755.5,286047001.7,N
1632325775.3,286047001.7,N
1632325795.1,286047002.6,N
1632325815.9,286047001.8,N
1632325835.7,286047002.8,N
1632325855.6,286047002.3,N
1632325875.4,286047001.6,N
1632325895.2,286046999.7,N
1632325915.1,286047000.0,N
1632325916.0,286047000.0,N
1632325935.8,286047000.2,N
1632325955.7,286047000.9,N
1632325975.5,286046999.4,N
1632325995.3,286047000.6,N
1632326015.2,286046998.4,N
1632326035.0,286046998.6,N
1632326035.9,286046998.6,N
1632326055.7,286047000.7,N
1632326075.6,286046998.3,N
1632326095.4,286047001.2,N
1632326115.3,286047001.2,N
1632326135.1,286047000.3,N
1632326155.9,286046998.2,N
1632326175.7,286047000.5,N
1632326195.5,286046999.8,N
1632326215.4,286047002.4,N
1632326235.2,286047000.1,N
1632326255.1,286047000.7,N
1632326256.0,286047000.7,N
1632326275.8,286047000.2,N
1632326295.6,286046999.8,N
1632326315.5,286047002.3,N
1632326335.3,286047002.8,N
1632326355.2,286047000.0,N
1632326375.9,286047000.0,N
1632326395.7,286047000.1,N
