#timestamp,LO_Frequency,Hit,StdDev 
1586368815.1,286047001.6,N
1586368835.9,286047002.4,N
1586368855.7,286046999.9,N
1586368875.5,286047009.3,Y
1586368895.4,286047017.4,P
1586368915.2,286047014.5,N
1586368935.1,286047011.4,N
1586368936.0,286047011.4,N
1586368955.8,286047008.5,N
1586368975.6,286047005.9,N
1586368995.5,286047000.1,N
1586369015.3,286047001.1,N
1586369035.2,286046997.4,N
1586369055.9,286046995.3,N
1586369075.7,286046995.0,N
1586369095.6,286046995.1,N
1586369115.4,286046998.0,N
1586369135.2,286046997.9,N
1586369155.1,286046995.1,N
1586369156.0,286046995.1,N
1586369175.8,286046995.5,N
1586369195.7,286046996.4,N
1586369215.5,286046994.7,N
1586369235.3,286046993.8,N
1586369255.2,286046992.4,N
1586369275.0,286046991.7,N
1586369275.9,286046991.7,N
1586369295.8,286046994.8,N
1586369315.6,286046991.9,N
1586369335.4,286046990.8,N
1586369355.3,286046990.3,N
1586369375.1,286046993.0,N
1586369395.9,286046990.3,N
1586369415.7,286046990.8,N
1586369435.5,286046991.0,N
1586369455.4,286046988.6,N
1586369475.2,286046988.9,N
1586369495.5,286046988.9,N
1586369515.4,286046991.4,N
1586369535.2,286046988.9,N
1586369555.1,286046988.6,Y
1586369556.0,286046988.6,P
1586369575.8,286046995.0,N
1586369595.6,286046995.8,N
1586369615.5,286046995.7,N
1586369635.3,286046995.9,N
1586369655.2,286046996.0,N
1586369675.9,286046993.3,N
1586369695.7,286046996.2,N
1586369715.6,286046995.0,N
1586369735.4,286046994.1,N
1586369755.3,286046994.0,N
1586369775.1,286046994.5,N
1586369776.0,286046994.5,N
1586369795.8,286046994.1,Y
1586369815.7,286046998.2,P
1586369835.5,286046998.2,N
1586369855.4,286046998.4,N
1586369875.2,286046999.3,N
1586369895.0,286046998.9,N
1586369895.9,286046998.9,N
1586369915.8,286047011.9,Y
1586369935.6,286047002.5,P
1586369955.5,286046999.8,N
1586370005.3,286046996.5,E
1586370015.2,286047000.7,N
1586370035.1,286047000.0,P
1586370036.0,286047000.0,N
1586370055.8,286046999.8,N
1586370075.7,286047001.8,Y
1586370095.5,286047002.4,P
1586370115.3,286047000.4,N
1586370135.2,286047002.7,N
1586370155.0,286047002.1,N
1586370155.9,286047002.1,N
1586370175.8,286047002.7,N
1586370195.6,286047002.7,N
1586370215.4,286047001.6,N
1586370235.3,286047000.0,N
1586370255.1,286047000.6,N
1586370275.8,286047000.6,N
1586370295.7,286047002.4,N
1586370315.5,286047000.1,N
1586370335.4,286047000.3,N
1586370355.2,286047000.2,N
1586370375.0,286047000.4,N
1586370375.9,286047000.4,N
1586370395.8,286046998.2,N
1586370415.6,286047001.0,N
1586370435.5,286046999.8,N
1586370455.3,286047000.8,N
1586370475.1,286046998.4,N
1586370495.9,286046998.2,N
1586370515.7,286046999.6,N
1586370535.5,286047001.1,N
1586370555.4,286046998.8,N
1586370575.2,286046997.3,N
1586370595.1,286046997.2,N
1586370596.0,286046997.2,N
1586370615.8,286046997.5,N
1586370635.6,286046996.8,N
1586370655.5,286046998.9,N
1586370675.3,286047008.7,Y
1586370695.2,286047011.2,P
1586370715.9,286047015.5,N
1586370735.7,286047026.8,P
1586370755.6,286047022.4,N
1586370775.4,286047019.3,N
1586370795.2,286047017.2,N
1586370815.1,286047012.3,N
1586370816.0,286047012.3,N
1586370835.8,286047008.4,N
1586370855.7,286047007.4,N
1586370875.5,286047007.0,N
1586370895.3,286047004.9,N
1586370915.2,286047005.6,N
1586370935.0,286047003.3,N
1586370935.9,286047003.3,N
1586370955.8,286047004.1,N
1586370975.6,286047001.7,N
1586370995.4,286047000.5,N
1586371015.3,286046998.9,N
1586371035.1,286046999.6,N
1586371055.8,286046997.5,N
1586371075.7,286046995.3,N
1586371095.5,286046992.1,N
1586371115.4,286046992.5,N
1586371135.2,286046991.8,N
1586371155.0,286046994.5,N
1586371155.9,286046994.5,N
1586371175.8,286046993.9,N
1586371195.6,286046991.8,N
1586371215.5,286046992.1,N
1586371235.3,286046992.4,N
1586371255.1,286046992.7,N
1586371275.9,286046990.7,N
1586371295.7,286046993.0,N
1586371315.5,286046990.8,N
1586371335.4,286046990.7,N
1586371355.2,286046990.6,N
1586371375.1,286046992.6,N
1586371376.0,286046992.6,N
1586371395.8,286046990.2,N
1586371415.6,286046990.8,N
1586371435.5,286046990.3,N
1586371455.3,286046990.3,N
1586371475.2,286046990.4,N
1586371495.9,286046988.5,N
1586371515.7,286046991.2,N
1586371535.6,286046991.5,N
1586371555.4,286046989.1,Y
1586371575.2,286046995.6,P
1586371595.1,286046994.9,P
1586371596.0,286046994.9,P
1586371615.8,286046995.5,Y
1586371635.7,286047002.2,P
1586371655.5,286047004.0,N
1586371675.3,286047003.5,N
1586371695.2,286047002.1,N
1586371715.0,286046999.8,N
1586371715.9,286046999.8,N
1586371735.8,286047002.4,N
1586371755.6,286047004.2,N
1586371775.4,286047001.5,N
1586371795.3,286047004.3,N
1586371815.1,286047003.8,N
1586371835.8,286047006.0,N
1586371855.7,286047007.1,N
1586371875.5,286047005.0,N
1586371895.4,286047004.8,N
1586371915.2,286047005.6,N
1586371935.0,286047005.8,N
1586371935.9,286047005.8,N
1586371955.8,286047004.5,N
1586371975.6,286047005.2,N
1586371995.5,286047007.2,N
1586372015.3,286047006.7,N
1586372035.1,286047008.9,Y
1586372055.9,286047003.1,P
1586372075.7,286047005.4,P
1586372095.5,286047005.6,P
1586372115.4,286047003.4,Y
1586372135.2,286047001.2,P
1586372155.1,286046999.4,N
1586372156.0,286046999.4,N
1586372175.8,286047000.4,N
1586372195.6,286047001.9,N
1586372215.5,286047002.5,N
1586372235.3,286047005.9,Y
1586372255.2,286047005.3,P
1586372275.9,286047005.6,N
1586372295.7,286047006.0,P
1586372315.6,286047002.9,N
1586372335.4,286047007.2,Y
1586372355.2,286047001.8,P
1586372375.1,286047003.0,N
1586372376.0,286047003.0,P
1586372395.8,286047001.3,N
