#timestamp,LO_Frequency,Hit 
1499821215.7,286047001.2,N
1499821235.5,286047001.6,N
1499821255.4,286046998.6,N
1499821275.2,286047000.5,N
1499821295.0,286047000.3,N
1499821295.9,286047000.3,N
1499821315.7,286046999.6,N
1499821335.6,286046999.2,N
1499821355.4,286046998.7,N
1499821375.2,286046996.5,N
1499821395.1,286046998.9,N
1499821396.0,286046998.9,N
1499821415.8,286046996.9,N
1499821435.6,286046999.4,N
1499821455.5,286046999.3,N
1499821475.3,286046997.0,N
1499821495.1,286046994.9,N
1499821515.9,286046996.9,N
1499821535.7,286046997.4,N
1499821555.5,286046998.5,N
1499821575.3,286047000.3,N
1499821595.2,286046999.0,N
1499821615.0,286046996.5,N
1499821615.9,286046996.5,N
1499821635.7,286046999.3,N
1499821655.6,286046998.9,N
1499821675.4,286046998.9,N
1499821695.2,286047001.1,N
1499821715.1,286046998.7,N
1499821716.0,286046998.7,N
1499821735.8,286046998.7,N
1499821755.6,286046998.2,N
1499821775.5,286046998.2,N
1499821795.3,286047000.9,N
1499821815.1,286046998.9,N
1499821835.9,286046996.6,N
1499821855.1,286046996.8,N
1499821856.0,286046996.8,N
1499821875.8,286046997.5,N
1499821895.6,286046995.3,N
1499821915.4,286046995.2,N
1499821935.3,286046996.3,N
1499821955.1,286046995.5,N
1499821975.8,286046995.8,N
1499821995.7,286046997.7,N
1499822015.5,286046996.9,N
1499822035.3,286046998.2,N
1499822055.2,286046999.1,N
1499822075.9,286046996.9,N
1499822095.7,286046997.0,N
1499822115.6,286046997.3,N
1499822135.4,286046993.4,Y
1499822155.2,286046996.2,N
1499822175.1,286046993.4,Y
1499822176.0,286046993.4,Y
1499822195.8,286046999.4,N
1499822215.6,286046998.9,N
1499822235.5,286046996.6,N
1499822255.5,286046998.9,N
1499822275.3,286046998.2,N
1499822295.1,286047001.2,N
1499822315.9,286046998.1,N
1499822335.7,286047000.6,N
1499822355.5,286047001.0,N
1499822375.4,286047002.7,N
1499822395.2,286047000.4,N
1499822415.0,286047001.1,N
1499822415.9,286047001.1,N
1499822435.7,286047001.6,N
1499822455.6,286047001.8,N
1499822475.4,286047001.8,N
1499822495.2,286047003.9,N
1499822515.1,286047000.2,N
1499822516.0,286047000.2,N
1499822535.8,286047001.7,N
1499822555.6,286047004.2,N
1499822575.5,286047003.4,N
1499822595.3,286047001.3,N
1499822615.1,286047004.4,N
1499822635.9,286047000.2,N
1499822655.7,286047001.1,N
1499822675.5,286046998.6,N
1499822695.0,286046998.5,N
1499822695.9,286046998.5,N
1499822715.8,286047000.9,N
1499822735.6,286046998.8,N
1499822755.4,286046998.9,N
1499822775.3,286046996.7,N
1499822795.1,286046999.5,N
1499822815.8,286047000.0,N
1499822835.7,286047000.5,N
1499822855.5,286047000.6,N
1499822875.3,286047000.5,N
1499822895.2,286046998.4,N
1499822915.9,286047002.2,N
1499822935.7,286047002.6,N
1499822955.5,286047001.4,N
1499822975.8,286047001.4,N
1499822995.6,286047001.8,N
1499823015.6,286047001.5,N
1499823035.4,286047003.9,N
1499823055.3,286047004.0,N
1499823075.1,286047004.4,N
1499823095.8,286046999.7,N
1499823115.7,286047002.2,N
1499823135.5,286046999.8,N
1499823155.3,286046999.0,N
1499823175.2,286046998.2,N
1499823195.9,286047000.9,N
1499823215.5,286047002.6,N
1499823235.3,286047002.6,N
1499823255.1,286047000.1,N
1499823275.9,286046999.8,N
1499823295.7,286047001.5,N
1499823315.5,286047001.3,N
1499823335.3,286047004.0,N
1499823355.2,286047003.7,N
1499823375.9,286047003.4,N
1499823395.7,286047002.0,N
1499823415.6,286047003.5,N
1499823435.4,286047005.1,N
1499823455.2,286047007.6,N
1499823475.1,286047006.9,N
1499823476.0,286047006.9,N
1499823495.8,286047005.0,N
1499823515.6,286047004.6,N
1499823535.5,286047004.8,N
1499823555.3,286047005.8,N
1499823575.1,286047004.6,N
1499823595.8,286047003.4,N
1499823615.7,286047006.0,N
1499823635.5,286047005.7,N
1499823655.3,286047004.7,N
1499823675.2,286047006.6,N
1499823695.9,286047007.5,N
1499823715.7,286047007.2,N
1499823735.6,286047004.7,N
1499823755.4,286047007.4,N
1499823775.2,286047007.5,N
1499823795.0,286047005.8,N
1499823795.9,286047005.8,N
1499823815.8,286047005.7,N
1499823835.7,286047003.6,N
1499823855.5,286047004.5,N
1499823875.3,286047006.6,N
1499823895.2,286047006.9,N
1499823915.9,286047009.2,Y
1499823935.7,286047004.0,N
1499823955.6,286047003.2,N
1499823975.4,286047005.4,N
1499823995.2,286047004.8,N
1499824015.1,286047006.4,N
1499824016.0,286047006.4,N
1499824035.8,286047007.9,N
1499824055.6,286047006.6,N
1499824075.5,286047007.1,N
1499824095.3,286047007.6,N
1499824115.1,286047006.5,N
1499824135.8,286047007.0,N
1499824155.7,286047004.6,N
1499824175.5,286047004.6,N
1499824195.3,286047009.2,Y
1499824215.2,286047003.8,N
1499824235.0,286047001.9,N
1499824235.9,286047001.9,N
1499824255.7,286047001.3,N
1499824275.6,286047004.3,N
1499824295.4,286047000.2,N
1499824315.2,286047002.6,N
1499824335.1,286047004.3,N
1499824336.0,286047004.3,N
1499824355.8,286047004.0,N
1499824375.6,286047001.8,N
1499824395.5,286046999.7,N
1499824415.3,286047001.3,N
1499824435.1,286047004.2,N
1499824455.9,286047002.1,N
1499824475.7,286046999.8,N
1499824495.5,286046999.7,N
1499824515.3,286047002.4,N
1499824535.2,286047000.1,N
1499824555.9,286047000.1,N
1499824575.7,286047002.4,N
1499824595.6,286047002.7,N
1499824615.4,286047002.3,N
1499824635.2,286046999.9,N
1499824655.1,286047000.5,N
1499824656.0,286047000.5,N
1499824675.8,286046998.7,N
1499824695.6,286046998.2,N
1499824715.4,286046998.5,N
1499824735.3,286047002.1,N
1499824755.1,286047002.3,N
1499824775.8,286047002.4,N
1499824795.9,286047000.3,N
