#timestamp,LO_Frequency,Hit,StdDev 
1517983215.6,286046996.7,N
1517983235.5,286046997.2,N
1517983255.3,286046997.2,N
1517983275.1,286046997.3,N
1517983295.9,286046998.3,N
1517983315.7,286046998.4,N
1517983335.6,286046999.3,N
1517983355.4,286046996.5,Y
1517983375.2,286047000.5,P
1517983395.1,286047000.2,N
1517983396.0,286047000.2,N
1517983415.8,286046998.6,N
1517983435.6,286047002.7,N
1517983455.5,286047002.2,N
1517983475.3,286047004.4,N
1517983495.2,286047003.9,N
1517983515.9,286047004.2,N
1517983535.7,286047002.7,N
1517983555.6,286046999.7,N
1517983575.4,286046999.9,N
1517983595.3,286047000.3,N
1517983615.1,286046999.8,N
1517983616.0,286046999.8,N
1517983635.8,286047000.3,N
1517983655.7,286046999.0,N
1517983675.5,286046996.6,N
1517983695.4,286046998.9,N
1517983715.2,286046997.0,N
1517983735.0,286046999.1,N
1517983735.9,286046999.1,N
1517983755.8,286046997.0,N
1517983775.6,286046998.9,N
1517983795.4,286046998.9,N
1517983815.3,286046999.4,N
1517983835.1,286046999.1,N
1517983855.9,286046998.1,N
1517983875.7,286046999.1,N
1517983895.5,286047000.1,N
1517983915.4,286047001.2,N
1517983935.2,286046998.8,N
1517983955.0,286046998.9,N
1517983956.0,286046998.9,N
1517983975.8,286046998.8,N
1517983995.6,286046999.5,N
1517984015.5,286046999.1,N
1517984035.3,286047001.2,N
1517984055.1,286047000.8,N
1517984075.9,286047000.9,N
1517984095.7,286047000.7,N
1517984115.6,286047000.0,N
1517984135.4,286047001.7,N
1517984155.2,286047002.7,N
1517984175.1,286047001.4,N
1517984176.0,286047001.4,N
1517984195.8,286047001.3,N
1517984215.6,286047001.8,N
1517984235.0,286047001.5,N
1517984235.9,286047001.5,N
1517984255.8,286047004.4,Y
1517984275.6,286047004.0,P
1517984295.4,286047003.3,N
1517984315.3,286047003.3,N
1517984335.1,286047004.7,Y
1517984355.9,286047002.1,P
1517984375.7,286047002.6,P
1517984395.5,286047001.6,P
1517984415.4,286047002.0,Y
1517984435.2,286047002.8,P
1517984455.0,286047002.3,P
1517984456.0,286047002.3,P
1517984475.8,286047001.9,Y
1517984495.6,286047000.6,P
1517984515.5,286046999.5,N
1517984535.3,286046999.5,N
1517984555.1,286046998.8,N
1517984575.9,286047001.1,N
1517984595.7,286046998.5,N
1517984615.6,286046999.2,N
1517984635.4,286046999.5,N
1517984655.2,286046998.8,N
1517984675.1,286046998.7,N
1517984676.0,286046998.7,N
1517984695.8,286046999.3,N
1517984715.6,286046998.4,N
1517984735.5,286046998.9,N
1517984755.3,286046998.4,N
1517984775.2,286047000.4,N
1517984795.9,286047001.1,N
1517984815.7,286047000.8,N
1517984835.6,286046998.6,N
1517984855.4,286046999.3,N
1517984875.3,286047001.1,N
1517984895.1,286046996.8,N
1517984896.0,286046996.8,N
1517984915.8,286046996.9,N
1517984935.7,286046996.8,N
1517984955.5,286046997.8,N
1517984975.3,286046999.2,N
1517984995.2,286046996.5,N
1517985015.0,286046999.1,N
1517985015.9,286046999.1,N
1517985035.2,286046999.3,N
1517985055.0,286046996.9,N
1517985055.9,286046996.9,N
1517985075.8,286046998.7,N
1517985095.7,286046998.4,N
1517985115.6,286046999.3,N
1517985135.4,286047000.8,N
1517985155.3,286047000.4,N
1517985175.1,286047000.8,N
1517985195.8,286047000.8,N
1517985215.7,286046999.9,N
1517985235.5,286047002.0,N
1517985255.4,286047002.4,N
1517985275.2,286047000.9,N
1517985295.0,286046999.9,N
1517985295.9,286046999.9,N
1517985315.8,286047000.3,N
1517985335.6,286047001.0,N
1517985355.5,286047000.6,N
1517985375.3,286046999.7,N
1517985395.1,286047001.0,N
1517985415.9,286046998.1,N
1517985435.7,286047000.8,N
1517985455.7,286047000.0,N
1517985475.5,286047000.7,N
1517985495.3,286047000.8,N
1517985515.2,286047000.8,N
1517985535.0,286047000.9,N
1517985535.9,286047000.9,N
1517985555.8,286047000.9,N
1517985575.6,286047002.3,N
1517985595.4,286047002.4,N
1517985615.3,286047001.5,N
1517985635.1,286046999.7,N
1517985655.8,286047002.8,N
1517985675.7,286047002.5,N
1517985695.5,286047002.3,N
1517985715.4,286047002.0,N
1517985735.2,286047001.3,N
1517985755.0,286047001.7,N
1517985755.9,286047001.7,N
1517985775.8,286047003.5,Y
1517985795.6,286047002.2,P
1517985815.5,286047002.6,P
1517985835.3,286047000.8,N
1517985855.1,286047000.5,N
1517985875.9,286047000.4,N
1517985895.7,286046998.5,N
1517985915.6,286047002.3,N
1517985935.4,286047000.7,N
1517985955.2,286047000.9,N
1517985975.1,286047000.0,N
1517985976.0,286047000.0,N
1517985995.8,286047001.9,N
1517986015.6,286047002.1,N
1517986035.5,286047002.1,N
1517986055.3,286047000.2,N
1517986075.2,286047002.6,N
1517986095.9,286047000.3,N
1517986115.7,286046999.9,N
1517986135.6,286047000.2,N
1517986155.4,286046999.7,N
1517986175.2,286047000.3,N
1517986195.1,286047002.1,N
1517986196.0,286047002.1,N
1517986215.8,286047000.2,N
1517986235.7,286047000.4,N
1517986255.5,286047002.8,N
1517986275.3,286046999.8,N
1517986295.2,286047000.7,N
1517986315.0,286046998.8,N
1517986315.9,286046998.8,N
1517986335.8,286046998.2,N
1517986355.6,286047001.0,N
1517986375.4,286047002.3,N
1517986395.3,286047000.8,N
1517986415.1,286046999.8,N
1517986435.9,286047001.1,N
1517986455.7,286046999.7,N
1517986475.5,286047000.4,N
1517986495.4,286047001.6,N
1517986515.2,286047003.9,Y
1517986535.1,286047001.8,P
1517986536.0,286047001.8,P
1517986555.8,286047001.3,N
1517986575.6,286047002.5,Y
1517986595.5,286046998.5,P
1517986615.3,286047000.6,N
1517986635.2,286046998.7,N
1517986655.9,286046998.1,N
1517986675.7,286047001.2,N
1517986695.6,286047000.5,N
1517986715.4,286046999.7,N
1517986735.2,286047002.0,N
1517986755.1,286047002.3,N
1517986756.0,286047002.3,N
1517986775.8,286047000.8,N
1517986795.7,286047000.1,N
