#timestamp,LO_Frequency,Hit,StdDev 
1540641615.8,286047000.2,N
1540641635.6,286047002.6,Y
1540641655.5,286047001.8,P
1540641675.3,286047001.4,N
1540641695.1,286047001.5,N
1540641715.9,286046999.8,N
1540641735.7,286046999.9,N
1540641755.6,286047000.0,N
1540641775.4,286047000.9,N
1540641795.2,286047000.4,N
1540641815.1,286047000.4,N
1540641816.0,286047000.4,N
1540641835.8,286046999.9,N
1540641855.6,286047002.5,Y
1540641875.5,286047000.4,P
1540641895.3,286047001.3,P
1540641915.2,286047003.9,P
1540641935.9,286047001.4,N
1540641955.7,286047001.5,N
1540641975.6,286047001.4,N
1540641995.4,286047002.5,N
1540642015.2,286047001.0,N
1540642035.1,286046998.1,N
1540642036.0,286046998.1,N
1540642055.8,286046998.9,N
1540642075.7,286046999.6,N
1540642095.5,286046999.0,N
1540642115.3,286047001.1,N
1540642135.2,286047000.4,N
1540642155.0,286047001.0,N
1540642155.9,286047001.0,N
1540642175.8,286047002.8,N
1540642195.6,286046999.8,N
1540642215.4,286047000.3,N
1540642235.3,286047001.0,N
1540642255.1,286047000.5,N
1540642275.8,286046998.9,N
1540642295.7,286046999.4,N
1540642315.5,286046998.9,N
1540642335.4,286046997.2,N
1540642355.2,286046997.4,N
1540642375.0,286046997.5,N
1540642375.9,286046997.5,N
1540642395.8,286046997.3,N
1540642415.6,286046999.5,N
1540642435.4,286046996.9,N
1540642455.3,286046997.8,N
1540642475.1,286046997.3,N
1540642495.9,286046997.4,N
1540642515.7,286046997.4,N
1540642535.5,286046997.9,N
1540642555.4,286046995.3,Y
1540642575.2,286046999.6,P
1540642595.0,286046999.1,P
1540642595.9,286046999.1,P
1540642615.8,286046999.4,N
1540642635.6,286046998.8,Y
1540642655.5,286046998.5,P
1540642675.3,286046998.2,P
1540642695.1,286047000.3,N
1540642715.9,286047000.1,N
1540642735.7,286047002.0,N
1540642755.5,286047000.6,N
1540642775.4,286047000.3,N
1540642795.2,286047000.7,N
1540642815.1,286046998.3,N
1540642816.0,286046998.3,N
1540642835.8,286046998.4,N
1540642855.6,286046998.4,N
1540642875.5,286047000.7,N
1540642895.3,286047001.2,N
1540642915.1,286046998.2,N
1540642935.9,286046998.6,N
1540642955.7,286046998.9,N
1540642975.6,286046999.5,N
1540642995.4,286046996.7,N
1540643015.2,286046998.4,N
1540643035.1,286046999.0,N
1540643036.0,286046999.0,N
1540643055.8,286046999.4,N
1540643075.6,286046999.4,N
1540643095.5,286046998.8,N
1540643115.3,286046999.1,N
1540643135.2,286046999.0,N
1540643155.9,286046995.2,Y
1540643175.7,286046995.1,P
1540643195.6,286046997.8,N
1540643215.4,286046997.7,N
1540643235.3,286046997.8,N
1540643255.1,286046997.4,N
1540643256.0,286046997.4,N
1540643275.8,286046997.6,N
1540643295.7,286046995.3,Y
1540643315.5,286046998.7,P
1540643335.3,286046999.1,N
1540643355.2,286046996.7,P
1540643375.0,286046996.8,Y
1540643375.9,286046996.8,P
1540643425.8,286047000.4,E
1540643435.7,286046999.9,N
1540643455.5,286047000.7,P
1540643475.4,286047002.4,P
1540643495.2,286047000.4,N
1540643515.0,286047002.5,N
1540643515.9,286047002.5,N
1540643535.8,286047002.7,N
1540643555.6,286047000.4,N
1540643575.5,286047000.9,N
1540643595.3,286046998.6,N
1540643615.1,286047001.1,N
1540643635.9,286047001.1,N
1540643655.7,286046998.8,N
1540643675.5,286046999.1,N
1540643695.4,286046996.7,N
1540643715.2,286046997.1,N
1540643735.1,286046995.5,N
1540643736.0,286046995.5,N
1540643755.8,286046996.1,N
1540643775.6,286046996.1,N
1540643795.5,286046996.0,N
1540643815.3,286046996.1,N
1540643835.1,286046995.6,N
1540643855.9,286046995.7,N
1540643875.7,286046995.3,N
1540643895.6,286046995.8,N
1540643915.4,286046995.0,N
1540643935.2,286046995.2,N
1540643955.1,286046995.4,N
1540643956.0,286046995.4,N
1540643975.8,286046998.0,N
1540643995.6,286046997.9,N
1540644015.5,286046996.9,N
1540644035.3,286046999.1,N
1540644055.2,286046999.3,N
1540644075.9,286046998.0,N
1540644095.7,286046997.7,N
1540644115.6,286046999.4,N
1540644135.4,286046998.4,N
1540644155.2,286047001.2,N
1540644175.1,286046998.7,N
1540644176.0,286046998.7,N
1540644195.8,286046998.6,N
1540644215.7,286046998.1,N
1540644235.5,286046998.8,N
1540644255.3,286046999.0,N
1540644275.2,286046999.2,N
1540644295.0,286046997.8,N
1540644295.9,286046997.8,N
1540644315.7,286046995.3,N
1540644335.6,286046996.1,N
1540644355.4,286046995.4,N
1540644375.3,286046993.8,Y
1540644395.1,286046996.5,P
1540644415.8,286046997.1,P
1540644435.7,286046997.1,P
1540644455.5,286046997.3,Y
1540644475.4,286047001.1,P
1540644495.2,286046998.2,N
1540644515.0,286047000.8,N
1540644515.9,286047000.8,N
1540644535.8,286046998.5,N
1540644555.6,286046999.2,N
1540644575.4,286046998.9,N
1540644595.3,286046998.2,N
1540644615.1,286046999.3,N
1540644635.8,286046999.0,N
1540644655.7,286046998.6,N
1540644675.5,286046998.1,N
1540644695.4,286047001.1,N
1540644715.2,286047001.2,N
1540644735.0,286046998.5,N
1540644735.9,286046998.5,N
1540644755.8,286046998.2,N
1540644775.6,286046998.7,N
1540644795.4,286046997.1,N
1540644815.3,286046997.0,N
1540644835.1,286046999.5,N
1540644855.9,286046998.9,N
1540644875.7,286046998.6,N
1540644895.5,286046999.5,N
1540644915.4,286046997.3,N
1540644935.2,286046997.4,N
1540644955.0,286046997.9,N
1540644955.9,286046997.9,N
1540644975.8,286046997.1,N
1540644995.6,286046997.5,N
1540645015.5,286046997.5,N
1540645035.3,286046997.6,N
1540645055.1,286046996.9,N
1540645075.9,286046997.7,N
1540645095.7,286046997.3,N
1540645115.5,286046996.8,Y
1540645135.4,286047000.8,P
1540645155.2,286046998.1,N
1540645175.1,286046998.1,N
1540645176.0,286046998.1,N
1540645195.8,286046998.7,N
