#timestamp,LO_Frequency,Hit,StdDev 
1669006815.1,286046998.0,N
1669006816.0,286046998.0,N
1669006835.8,286046998.0,N
1669006855.6,286046996.0,N
1669006875.5,286046994.1,Y
1669006895.3,286046996.2,P
1669006915.2,286046993.8,P
1669006935.9,286046992.1,P
1669006955.7,286046994.7,N
1669006975.6,286046994.1,N
1669006995.4,286046991.9,Y
1669007015.2,286046997.4,P
1669007035.1,286046997.2,N
1669007036.0,286046997.2,N
1669007055.8,286046997.0,Y
1669007075.6,286046999.4,P
1669007095.5,286046996.7,N
1669007115.3,286046995.3,P
1669007135.1,286046997.0,N
1669007155.9,286046997.3,N
1669007175.7,286046995.6,Y
1669007195.5,286046999.1,P
1669007215.4,286046997.7,N
1669007235.2,286046995.4,P
1669007255.0,286046995.4,Y
1669007255.9,286046995.4,P
1669007275.8,286047000.7,N
1669007295.6,286047000.8,N
1669007315.4,286047000.9,N
1669007335.3,286046999.9,N
1669007355.1,286046998.8,N
1669007375.8,286046997.0,N
1669007395.7,286046997.3,N
1669007415.5,286046997.6,N
1669007435.3,286046995.0,N
1669007455.2,286046995.9,N
1669007475.9,286046995.3,N
1669007495.7,286046993.7,Y
1669007515.6,286046995.1,P
1669007535.4,286046993.6,P
1669007555.2,286046993.8,P
1669007575.1,286046995.9,N
1669007576.0,286046995.9,N
1669007595.8,286046995.1,Y
1669007615.6,286046999.1,P
1669007635.5,286046998.8,N
1669007655.3,286046999.4,N
1669007675.1,286046997.6,N
1669007695.9,286046995.3,Y
1669007715.7,286046998.9,P
1669007735.5,286046997.1,P
1669007755.4,286046998.0,N
1669007775.2,286046995.9,Y
1669007795.0,286046998.0,P
1669007795.9,286046998.0,P
1669007815.8,286046997.7,P
1669007835.6,286046999.2,Y
1669007855.4,286046999.6,P
1669007875.3,286046996.8,P
1669007895.1,286046996.6,N
1669007915.8,286046997.3,N
1669007935.7,286046996.3,Y
1669007955.5,286046997.7,P
1669007975.4,286046996.3,P
1669007995.2,286046995.2,P
1669008015.0,286046995.5,Y
1669008015.9,286046995.5,P
1669008035.8,286046999.0,N
1669008055.6,286046996.7,N
1669008075.4,286046997.6,N
1669008095.3,286046995.5,Y
1669008115.1,286046998.3,P
1669008116.0,286046998.3,N
1669008135.8,286047000.3,N
1669008155.7,286046998.1,N
1669008175.5,286046998.8,N
1669008195.3,286046999.1,N
1669008215.2,286046999.6,N
1669008235.9,286046999.6,N
1669008255.7,286046997.9,N
1669008275.6,286046999.2,N
1669008295.4,286046996.5,Y
1669008315.2,286047002.8,P
1669008335.1,286046998.5,N
1669008336.0,286046998.5,N
1669008355.8,286046998.3,N
1669008375.6,286046998.7,N
1669008395.5,286047001.1,N
1669008415.3,286046998.3,N
1669008435.1,286046999.3,N
1669008455.9,286046998.8,N
1669008475.7,286046998.9,N
1669008495.5,286046999.0,N
1669008515.4,286046999.1,N
1669008535.2,286046996.8,N
1669008555.0,286046997.7,N
1669008555.9,286046997.7,N
1669008575.8,286046997.7,N
1669008595.6,286046997.4,N
1669008615.4,286046995.3,Y
1669008635.3,286046996.9,P
1669008655.1,286046999.3,N
1669008675.8,286046998.0,N
1669008695.7,286046996.1,Y
1669008715.5,286046998.0,P
1669008735.3,286046996.9,P
1669008755.2,286046996.7,P
1669008775.0,286046996.7,Y
1669008775.9,286046996.7,P
1669008795.7,286046999.9,N
1669008815.6,286047000.1,N
1669008835.4,286047000.3,N
1669008855.2,286047002.8,N
1669008875.1,286047002.2,N
1669008876.0,286047002.2,N
1669008895.8,286047011.9,Y
1669008915.6,286046999.9,P
1669008935.5,286046998.1,P
1669008955.3,286046998.5,N
1669008975.1,286046998.3,N
1669008995.9,286046998.5,N
1669009015.7,286046999.0,N
1669009035.5,286047001.2,N
1669009055.4,286046998.9,N
1669009075.2,286046999.0,N
1669009095.0,286046998.3,N
1669009095.9,286046998.3,N
1669009115.8,286046998.5,N
1669009135.6,286047000.0,N
1669009155.4,286047001.5,N
1669009175.3,286047004.3,Y
1669009195.1,286047005.6,P
1669009215.9,286047004.3,N
1669009235.7,286047002.4,N
1669009255.5,286046999.9,N
1669009275.4,286046999.7,N
1669009295.2,286046999.9,N
1669009315.0,286047002.7,N
1669009315.9,286047002.7,N
1669009335.8,286047000.5,N
1669009355.6,286047002.0,N
1669009375.4,286047004.3,N
1669009395.3,286047001.3,N
1669009415.1,286047004.4,N
1669009416.0,286047004.4,N
1669009435.8,286047004.4,N
1669009455.7,286047003.7,N
1669009475.5,286047001.3,N
1669009495.3,286047001.8,N
1669009515.2,286047004.2,N
1669009535.9,286047002.0,N
1669009555.7,286047002.0,N
1669009575.6,286047002.2,N
1669009595.4,286047002.3,N
1669009615.2,286047002.8,N
1669009635.1,286047001.6,N
1669009636.0,286047001.6,N
1669009655.8,286047002.2,N
1669009675.6,286047001.3,N
1669009695.5,286047003.2,N
1669009715.3,286047003.0,N
1669009735.1,286047003.3,N
1669009755.9,286047004.0,N
1669009775.7,286047002.5,N
1669009795.5,286047002.5,N
1669009815.4,286047001.6,N
1669009835.2,286047001.5,N
1669009855.0,286047002.3,N
1669009855.9,286047002.3,N
1669009875.8,286047004.3,Y
1669009895.6,286047000.5,P
1669009915.4,286046998.5,N
1669009935.3,286046998.2,N
1669009955.1,286047000.1,N
1669009956.0,286047000.1,N
1669009975.8,286046999.7,N
1669009995.7,286047001.6,N
1669010015.5,286047002.7,N
1669010035.3,286047003.9,N
1669010055.2,286047004.3,N
1669010075.9,286047003.7,N
1669010095.7,286047004.4,N
1669010115.6,286047005.4,N
1669010135.4,286047001.3,N
1669010155.2,286047005.7,N
1669010175.1,286047004.8,N
1669010176.0,286047004.8,N
1669010195.8,286047003.3,N
1669010215.6,286047005.1,N
1669010235.5,286047002.9,N
1669010255.3,286047005.9,N
1669010275.1,286047005.0,N
1669010295.9,286047007.5,Y
1669010315.7,286047003.3,P
1669010335.5,286047005.9,P
1669010355.4,286047005.0,P
1669010375.2,286047006.7,Y
1669010395.0,286047001.9,P
1669010395.9,286047001.9,N
