#timestamp,LO_Frequency,Hit,StdDev 
1621870395.8,286047008.7,P
1621870415.6,286047010.3,P
1621870435.4,286047010.8,P
1621870455.3,286047010.5,Y
1621870475.1,286047002.2,P
1621870495.8,286047001.7,N
1621870515.7,286047001.8,N
1621870535.5,286047002.3,N
1621870555.4,286047001.4,N
1621870575.2,286047001.4,N
1621870595.0,286047004.4,N
1621870595.9,286047004.4,N
1621870615.8,286047003.0,N
1621870635.6,286047005.6,N
1621870655.5,286047006.0,N
1621870675.3,286047005.4,N
1621870695.1,286047005.0,N
1621870715.9,286047007.3,Y
1621870735.7,286047004.3,P
1621870755.5,286047004.4,P
1621870775.4,286047003.8,P
1621870795.2,286047001.4,Y
1621870815.1,286046998.1,P
1621870816.0,286046998.1,N
1621870835.8,286047000.4,N
1621870855.6,286047001.0,N
1621870875.5,286047000.1,N
1621870895.3,286047001.7,N
1621870915.1,286047004.3,N
1621870935.9,286047003.8,N
1621870955.7,286047003.7,N
1621870975.6,286047005.6,N
1621870995.4,286047001.4,N
1621871015.2,286047004.1,N
1621871035.1,286047001.3,N
1621871036.0,286047001.3,N
1621871055.8,286047001.7,N
1621871075.7,286047003.7,N
1621871095.5,286047004.2,N
1621871115.3,286047003.4,N
1621871135.2,286047004.3,N
1621871155.0,286047004.0,N
1621871155.9,286047004.0,N
1621871175.8,286047005.0,N
1621871195.6,286047004.6,N
1621871215.4,286047006.3,Y
1621871235.3,286047003.7,P
1621871255.1,286047005.6,P
1621871275.9,286047003.5,N
1621871295.7,286047005.1,Y
1621871315.5,286047002.5,P
1621871335.4,286047001.7,N
1621871355.2,286047001.4,N
1621871375.0,286047003.1,Y
1621871376.0,286047003.1,P
1621871395.8,286047002.2,P
1621871415.6,286047003.7,P
1621871435.5,286047005.8,Y
1621871455.3,286047004.4,P
1621871475.1,286047003.4,P
1621871495.9,286047002.9,P
1621871515.7,286047005.7,Y
1621871535.6,286046999.7,P
1621871555.4,286047001.7,N
1621871575.2,286047002.0,N
1621871595.1,286047000.5,N
1621871596.0,286047000.5,N
1621871615.8,286046998.2,N
1621871635.7,286046999.6,N
1621871655.5,286047000.7,N
1621871675.3,286046998.6,N
1621871695.2,286046999.9,N
1621871715.9,286047000.1,N
1621871735.7,286047002.8,N
1621871755.6,286046999.8,N
1621871775.4,286047003.4,N
1621871795.3,286047006.0,Y
1621871815.1,286047005.0,P
1621871816.0,286047005.0,N
1621871835.8,286047007.0,P
1621871855.7,286047006.4,N
1621871875.5,286047008.5,Y
1621871895.3,286047003.3,P
1621871915.2,286047005.8,P
1621871935.0,286047003.0,N
1621871935.9,286047003.0,N
1621871955.8,286047005.4,Y
1621871975.6,286047003.3,P
1621871995.4,286047000.9,N
