#timestamp,LO_Frequency,Hit,StdDev 
1505973615.1,286046997.0,N
1505973616.0,286046997.0,N
1505973635.8,286046999.4,N
1505973655.7,286046997.3,N
1505973675.5,286046997.3,N
1505973695.3,286046997.3,N
1505973715.1,286046997.1,N
1505973735.9,286046997.1,N
1505973755.7,286046996.8,N
1505973775.5,286047000.0,N
1505973795.4,286046999.8,N
1505973815.2,286047001.4,N
1505973835.0,286047000.2,N
1505973835.9,286047000.2,N
1505973855.8,286047000.0,N
1505973875.6,286047001.4,N
1505973895.4,286047004.9,N
1505973915.3,286047004.5,N
1505973935.1,286047010.3,Y
1505973955.8,286047009.6,P
1505973975.7,286047008.1,N
1505973995.5,286047005.4,N
1505974015.3,286047002.6,N
1505974035.2,286046998.2,N
1505974055.9,286046995.5,N
1505974075.7,286046992.1,N
1505974095.6,286046990.4,N
1505974115.4,286046988.5,N
1505974135.2,286046988.3,N
1505974155.0,286046986.0,N
1505974155.9,286046986.0,N
1505974175.8,286046982.1,N
1505974195.6,286046981.1,N
1505974215.4,286046979.7,N
1505974235.3,286046976.2,N
1505974255.1,286046976.3,N
1505974275.8,286046974.2,N
1505974295.7,286046975.1,N
1505974315.5,286046974.8,N
1505974335.3,286046972.7,N
1505974355.2,286046971.9,N
1505974375.9,286046970.0,N
1505974395.7,286046970.3,N
1505974415.6,286046968.5,N
1505974435.4,286046976.9,N
1505974455.2,286046984.8,N
1505974475.0,286046991.4,N
1505974476.0,286046991.4,N
1505974495.8,286046994.0,N
1505974515.6,286046997.2,N
1505974535.4,286047000.3,N
1505974555.3,286047001.6,N
1505974575.1,286047002.2,N
1505974595.8,286047005.4,N
1505974615.7,286047006.5,N
1505974635.5,286047012.4,N
1505974655.3,286047010.4,N
1505974675.2,286047008.2,N
1505974695.9,286047014.0,N
1505974715.7,286047014.0,N
1505974735.6,286047012.7,N
1505974755.4,286047015.7,N
1505974775.2,286047020.1,N
1505974795.1,286047020.1,N
1505974796.0,286047020.1,N
1505974815.8,286047020.8,N
1505974835.6,286047017.5,N
1505974855.5,286047016.7,N
1505974875.3,286047016.6,N
1505974895.1,286047015.0,N
1505974915.8,286047020.2,N
1505974935.7,286047016.7,N
1505974955.5,286047015.1,N
1505974975.3,286047014.5,N
1505974995.2,286047016.6,N
1505975015.9,286047014.3,N
1505975035.7,286047013.4,N
1505975055.6,286047011.0,N
1505975075.4,286047010.6,N
1505975095.2,286047009.4,N
1505975115.1,286047013.1,N
1505975116.0,286047013.1,N
1505975135.8,286047016.1,Y
1505975155.6,286047005.9,P
1505975175.5,286047004.0,N
1505975195.3,286047001.8,N
1505975215.1,286047002.8,N
1505975235.9,286047002.5,N
1505975255.7,286047002.0,N
1505975275.5,286047004.0,N
1505975295.3,286047002.4,N
1505975315.2,286047000.8,N
1505975335.0,286047000.1,N
1505975335.9,286047000.1,N
1505975355.7,286047003.8,N
1505975375.6,286047003.4,N
1505975395.4,286047004.3,N
1505975415.2,286047003.0,N
1505975435.1,286047005.8,N
1505975436.0,286047005.8,N
1505975455.8,286047001.5,N
1505975475.6,286047005.6,N
1505975495.5,286047007.5,N
1505975515.3,286047005.2,N
1505975535.1,286047002.2,N
1505975555.9,286047001.6,N
1505975575.7,286047006.7,N
1505975595.5,286047004.7,N
1505975615.3,286047001.6,N
1505975635.2,286047001.0,N
1505975655.0,286047001.3,N
1505975655.9,286047001.3,N
1505975675.7,286046998.4,N
1505975695.6,286046995.4,N
1505975715.4,286047001.1,N
1505975735.2,286046998.7,N
1505975755.1,286046997.4,N
1505975756.0,286046997.4,N
1505975775.8,286047000.3,N
1505975795.6,286046999.4,N
1505975815.5,286046997.2,N
1505975835.3,286046995.9,N
1505975855.1,286046994.1,N
1505975875.9,286046995.4,N
1505975895.7,286046999.6,N
1505975915.5,286047000.5,N
1505975935.4,286047000.2,N
1505975955.2,286047001.1,N
1505975975.0,286047001.0,N
1505975975.9,286047001.0,N
1505975995.8,286046999.4,N
1505976015.6,286046997.5,N
1505976035.4,286046994.9,N
1505976055.2,286046995.0,N
1505976075.1,286046996.0,N
1505976076.0,286046996.0,N
1505976095.8,286046996.8,N
1505976115.6,286046995.5,N
1505976135.5,286046997.2,N
1505976155.3,286046991.0,Y
1505976175.1,286046991.7,P
1505976195.9,286046995.4,N
1505976215.7,286046997.1,N
1505976235.5,286046999.0,N
1505976255.4,286046997.7,N
1505976275.2,286046995.1,N
1505976295.0,286046998.2,N
1505976295.9,286046998.2,N
1505976315.8,286046998.5,N
1505976335.6,286046996.5,N
1505976355.4,286046995.4,N
1505976375.3,286046998.9,N
1505976395.1,286047002.6,N
1505976396.0,286047002.6,N
1505976415.8,286046996.5,N
1505976435.7,286046996.9,N
1505976455.5,286046998.0,N
1505976475.3,286046993.5,N
1505976495.1,286046996.3,N
1505976515.9,286046996.9,N
1505976535.7,286046997.1,N
1505976555.5,286046998.9,N
1505976575.4,286046998.5,N
1505976595.2,286046995.3,N
1505976615.0,286046995.4,N
1505976615.9,286046995.4,N
1505976635.8,286046998.9,N
1505976655.6,286047005.5,N
1505976675.4,286047004.3,N
1505976695.3,286047005.0,N
1505976715.1,286046999.8,N
1505976716.0,286046999.8,N
1505976735.8,286047002.6,N
1505976755.7,286047004.2,N
1505976775.5,286047002.3,N
1505976795.3,286046998.5,N
1505976815.1,286047002.5,N
1505976835.9,286046999.0,N
1505976855.7,286046999.3,N
1505976875.5,286046997.3,N
1505976895.4,286046996.0,N
1505976915.2,286046997.7,N
1505976935.0,286046999.4,N
1505976935.9,286046999.4,N
1505976955.8,286046993.7,N
1505976975.6,286046994.1,N
1505976995.4,286046997.1,N
1505977015.3,286046998.0,N
1505977035.1,286046996.8,N
1505977036.0,286046996.8,N
1505977055.8,286046995.8,N
1505977075.7,286046996.3,N
1505977095.5,286046992.2,N
1505977115.3,286046995.3,N
1505977135.2,286047001.2,N
1505977155.9,286047000.9,N
1505977175.7,286047004.1,N
1505977195.6,286047003.4,N
