#timestamp,LO_Frequency,Hit 
1503874815.5,286047005.5,N
1503874835.4,286047003.4,N
1503874855.2,286047001.6,N
1503874875.0,286047001.8,N
1503874875.9,286047001.8,N
1503874895.8,286047000.6,N
1503874915.6,286047000.0,N
1503874935.4,286047005.4,N
1503874955.3,286047007.2,P
1503874975.1,286047004.6,N
1503874976.0,286047004.6,P
1503874995.8,286047004.7,P
1503875015.7,286046998.9,P
1503875035.5,286046999.3,N
1503875055.3,286046994.9,N
1503875075.2,286046996.5,N
1503875095.9,286046997.3,N
1503875115.7,286046995.4,N
1503875135.6,286046997.8,N
1503875155.4,286046995.2,N
1503875175.2,286046996.2,N
1503875195.0,286046992.6,N
1503875195.9,286046992.6,N
1503875215.8,286046992.5,N
1503875235.6,286046992.6,N
1503875255.4,286046993.9,N
1503875275.3,286046996.4,N
1503875295.1,286046995.2,N
1503875296.0,286046995.2,N
1503875315.8,286046994.1,N
1503875335.7,286046993.8,N
1503875355.5,286046995.4,N
1503875375.3,286046994.7,N
1503875395.2,286046991.8,N
1503875415.9,286046991.7,N
1503875435.7,286046994.2,N
1503875455.6,286046993.8,N
1503875475.4,286046995.8,N
1503875495.2,286046993.7,N
1503875515.0,286046992.4,N
1503875516.0,286046992.4,N
1503875535.8,286046988.5,P
1503875555.6,286046998.0,N
1503875575.5,286046996.9,N
1503875595.3,286046997.3,N
1503875615.1,286046994.9,N
1503875635.8,286046993.3,N
1503875655.7,286046992.1,N
1503875675.5,286046996.2,N
1503875695.3,286046996.3,N
1503875715.2,286046997.7,N
1503875735.9,286046997.5,N
1503875755.7,286046997.4,N
1503875775.6,286046995.8,N
1503875795.4,286046997.3,N
1503875815.2,286046994.9,N
1503875835.1,286046995.3,N
1503875836.0,286046995.3,N
1503875855.8,286046999.1,N
1503875875.6,286047000.0,N
1503875895.5,286047002.5,N
1503875915.3,286047002.9,N
1503875935.1,286047006.0,N
1503875955.8,286047004.6,N
1503875975.7,286047007.6,N
1503875995.5,286047004.1,N
1503876015.3,286047000.6,N
1503876035.2,286047000.3,N
1503876055.9,286047002.6,N
1503876075.7,286047003.9,N
1503876095.6,286047003.9,N
1503876115.4,286047005.5,N
1503876135.2,286047005.2,N
1503876155.1,286047005.6,N
1503876156.0,286047005.6,N
1503876175.8,286047003.5,N
1503876195.6,286047001.4,N
1503876215.5,286047001.0,N
1503876235.3,286046999.9,N
1503876255.1,286047002.8,N
1503876275.8,286047001.2,N
1503876295.7,286046998.6,N
1503876315.5,286047000.7,N
1503876335.3,286047000.0,N
1503876355.2,286047002.8,N
1503876375.9,286047002.8,N
1503876395.7,286047000.9,N
1503876415.6,286046998.9,N
1503876435.4,286046999.1,N
1503876455.2,286046998.8,N
1503876475.1,286046999.2,N
1503876476.0,286046999.2,N
1503876495.8,286046997.6,N
1503876515.6,286046997.3,N
1503876535.5,286046995.3,N
1503876555.3,286046996.1,N
1503876575.1,286046996.4,N
1503876595.8,286046995.7,N
1503876615.7,286046998.9,N
1503876635.5,286047002.1,N
1503876655.3,286046999.4,N
1503876675.2,286047000.9,N
1503876695.9,286047002.3,N
1503876715.7,286047002.5,N
1503876735.6,286047003.7,N
1503876755.4,286047006.0,N
1503876775.2,286047003.7,N
1503876795.1,286047005.4,N
1503876796.0,286047005.4,N
1503876815.8,286047002.5,N
1503876835.6,286046998.2,N
1503876855.5,286047001.7,N
1503876875.3,286047002.3,N
1503876895.1,286047001.7,N
1503876915.9,286047004.4,N
1503876935.7,286047000.4,N
1503876955.5,286047001.4,N
1503876975.3,286047004.3,N
1503876995.2,286047001.7,N
1503877015.0,286047003.3,N
1503877015.9,286047003.3,N
1503877035.7,286047003.8,N
1503877055.6,286047003.2,N
1503877075.4,286047005.3,N
1503877095.2,286047001.7,N
1503877115.1,286047005.4,N
1503877116.0,286047005.4,N
1503877135.8,286047004.9,N
1503877155.6,286047005.6,N
1503877175.5,286047005.8,N
1503877195.3,286047004.6,N
1503877215.1,286047005.0,N
1503877235.9,286047005.9,P
1503877255.7,286047002.4,N
1503877275.5,286046998.9,N
1503877295.4,286046997.9,N
1503877315.2,286046998.4,N
1503877335.0,286047001.3,N
1503877335.9,286047001.3,N
1503877355.8,286047001.6,N
1503877375.6,286047001.4,N
1503877395.4,286047004.9,N
1503877415.3,286047006.0,N
1503877435.1,286047004.4,N
1503877436.0,286047004.4,N
1503877455.8,286047003.9,N
1503877475.6,286046999.9,N
1503877495.5,286046999.9,N
1503877515.3,286047002.5,N
1503877535.1,286047001.8,N
1503877555.9,286046998.2,N
1503877575.7,286047002.8,N
1503877595.5,286047000.7,N
1503877615.4,286046999.7,N
1503877635.2,286047002.8,N
1503877655.0,286047002.7,N
1503877655.9,286047002.7,N
1503877675.8,286046999.9,N
1503877695.6,286047003.0,N
1503877715.4,286047002.0,N
1503877735.3,286047003.2,N
1503877755.1,286047005.4,N
1503877756.0,286047005.4,N
1503877775.8,286047002.9,N
1503877795.6,286047004.2,N
1503877815.5,286047003.9,N
1503877835.3,286047004.4,N
1503877855.1,286047003.4,N
1503877875.9,286047003.8,N
1503877895.7,286047006.9,P
1503877915.5,286047003.5,N
1503877935.4,286047003.5,N
1503877955.2,286047006.0,P
1503877975.1,286046999.7,N
1503877976.0,286046999.7,N
1503877995.8,286046999.9,N
1503878015.6,286046999.1,N
1503878035.4,286046997.2,N
1503878055.3,286046999.5,N
1503878075.1,286046997.8,N
1503878095.8,286046996.0,N
1503878115.7,286046994.1,N
1503878135.5,286046992.1,N
1503878155.3,286046992.2,N
1503878175.2,286046994.4,N
1503878195.9,286046993.8,N
1503878215.7,286046996.4,N
1503878235.6,286046993.5,N
1503878255.4,286046995.0,N
1503878275.2,286046997.5,N
1503878295.1,286046994.9,N
1503878296.0,286046994.9,N
1503878315.8,286046995.2,N
1503878335.6,286046995.8,N
1503878355.4,286046995.2,N
1503878375.3,286046994.9,N
1503878395.1,286046997.2,N
