#timestamp,LO_Frequency,Hit,StdDev 
1611741615.0,286046997.9,N
1611741615.9,286046997.9,N
1611741635.8,286046996.3,N
1611741655.6,286046995.5,N
1611741675.5,286046998.0,N
1611741695.3,286046993.7,N
1611741715.1,286046991.8,Y
1611741735.9,286046993.6,P
1611741755.7,286046993.4,N
1611741775.5,286046996.4,N
1611741795.4,286046996.3,N
1611741815.2,286046993.7,Y
1611741835.1,286046999.0,P
1611741836.0,286046999.0,N
1611741855.8,286046999.1,N
1611741875.6,286046996.9,N
1611741895.5,286046996.9,N
1611741915.3,286046999.1,N
1611741935.2,286046999.0,N
1611741955.9,286046999.5,N
1611741975.7,286046999.2,N
1611741995.6,286046999.5,N
1611742015.4,286046997.1,N
1611742035.2,286046996.7,N
1611742055.1,286046997.5,N
1611742056.0,286046997.5,N
1611742075.8,286046997.3,N
1611742095.7,286046995.3,Y
1611742115.5,286046997.8,P
1611742135.3,286046997.5,P
1611742155.2,286046999.2,P
1611742175.0,286046999.3,N
1611742175.9,286046999.3,N
1611742195.8,286046999.1,N
1611742215.6,286046998.9,N
1611742235.4,286046998.4,N
1611742255.3,286046996.5,Y
1611742275.1,286047000.3,P
1611742295.9,286047002.0,N
1611742315.7,286047002.1,N
1611742335.5,286047001.4,N
1611742355.4,286047001.9,N
1611742375.2,286047000.5,N
1611742395.0,286047000.1,N
1611742396.0,286047000.1,N
1611742415.8,286046999.9,N
1611742435.6,286047000.6,N
1611742455.5,286046998.4,N
1611742475.3,286046997.3,N
1611742495.1,286046995.2,Y
1611742515.9,286046996.3,P
1611742535.7,286046993.3,P
1611742555.6,286046993.8,N
1611742575.4,286046996.2,N
1611742595.2,286046997.4,N
1611742615.1,286046993.4,N
1611742616.0,286046993.4,N
1611742635.8,286046996.2,N
1611742655.7,286046996.1,N
1611742675.5,286046993.6,Y
1611742695.3,286046998.6,P
1611742715.2,286047000.9,N
1611742735.0,286047002.7,N
1611742735.9,286047002.7,N
1611742755.8,286046999.9,N
1611742775.6,286047001.2,N
1611742795.4,286046999.2,N
1611742815.3,286046998.9,N
1611742835.1,286046997.2,N
1611742855.8,286046997.1,N
1611742875.7,286046997.0,N
1611742895.5,286046998.0,N
1611742915.4,286046999.6,N
1611742935.2,286046996.9,N
1611742955.0,286046995.5,N
1611742955.9,286046995.5,N
1611742975.8,286046996.4,N
1611742995.6,286046994.4,N
1611743015.5,286046992.6,Y
1611743035.3,286046999.6,P
1611743055.1,286047002.2,P
1611743075.9,286046999.7,N
1611743095.7,286046997.1,N
1611743115.5,286046997.4,N
1611743135.4,286046993.3,Y
1611743155.2,286046999.4,P
1611743175.1,286046996.8,P
1611743176.0,286046996.8,N
1611743195.8,286046997.0,N
1611743215.6,286046996.8,N
1611743235.5,286046997.0,N
1611743255.3,286046997.0,N
1611743275.2,286046997.5,N
1611743295.9,286046999.2,N
1611743315.7,286046999.4,N
1611743335.6,286046997.4,N
1611743355.4,286046995.0,Y
1611743375.2,286046998.5,P
1611743395.1,286046999.4,N
1611743396.0,286046999.4,N
1611743415.8,286046999.2,N
1611743435.7,286046999.3,N
1611743455.5,286046997.2,Y
1611743475.3,286046997.0,P
1611743495.2,286046996.8,P
1611743515.0,286047001.9,N
1611743515.9,286047001.9,N
1611743535.8,286047003.7,N
1611743555.6,286047001.0,N
1611743575.4,286046998.2,N
1611743595.3,286046999.3,N
1611743615.1,286046997.3,N
1611743635.9,286046995.1,N
1611743655.7,286046995.8,N
1611743675.5,286046995.2,N
1611743695.4,286046996.2,N
1611743715.2,286046997.3,N
1611743735.0,286046997.9,N
1611743735.9,286046997.9,N
1611743755.8,286046995.7,N
1611743775.6,286046993.4,N
1611743795.5,286046993.7,N
1611743815.3,286046994.0,N
1611743835.1,286046992.1,N
1611743855.9,286046992.2,N
1611743875.7,286046993.2,N
1611743895.6,286046990.9,N
1611743915.4,286046990.3,Y
1611743935.2,286046993.4,P
1611743955.1,286046994.1,P
1611743956.0,286046994.1,P
1611743975.8,286046990.3,Y
1611743995.7,286046995.0,P
1611744015.5,286046995.9,P
1611744035.3,286046993.8,P
1611744055.2,286046996.0,Y
1611744075.0,286047004.0,P
1611744075.9,286047004.0,N
1611744095.7,286047004.8,N
1611744115.6,286047008.8,N
1611744135.4,286047007.5,N
1611744155.3,286047005.2,N
1611744175.1,286047005.2,N
1611744176.0,286047005.2,N
1611744195.8,286047005.4,N
1611744215.7,286047005.0,N
1611744235.5,286047005.7,N
1611744255.4,286047003.1,N
1611744275.2,286047004.2,N
1611744295.0,286047001.9,N
1611744295.9,286047001.9,N
1611744315.8,286047000.2,N
1611744335.6,286047002.5,N
1611744355.4,286047000.2,N
1611744375.3,286046998.7,N
1611744395.1,286046999.4,N
1611744415.9,286046996.5,N
1611744435.7,286046996.7,N
1611744455.5,286046997.9,N
1611744475.4,286046997.3,N
1611744495.2,286046998.0,N
1611744515.1,286046995.8,N
1611744516.0,286046995.8,N
1611744535.8,286046995.7,N
1611744555.6,286046996.2,N
1611744575.5,286046996.2,N
1611744595.3,286046993.6,N
1611744615.1,286046996.2,N
1611744635.9,286046996.0,N
1611744655.7,286046996.0,N
1611744675.6,286046997.0,N
1611744695.4,286046995.4,N
1611744715.2,286046997.0,N
1611744735.1,286046999.6,N
1611744736.0,286046999.6,N
1611744755.8,286046999.2,N
1611744775.7,286046997.6,N
1611744795.5,286046997.1,N
1611744815.3,286046995.6,N
1611744835.2,286046993.5,Y
1611744855.0,286046999.6,P
1611744855.9,286046999.6,N
1611744875.8,286047000.5,N
1611744895.6,286047007.2,Y
1611744915.4,286047005.1,P
1611744935.3,286047001.8,N
1611744955.1,286047004.9,N
1611744975.8,286047002.1,N
1611744995.7,286046999.9,N
1611745015.5,286047000.8,N
1611745035.4,286046998.4,N
1611745055.2,286046999.6,N
1611745075.0,286046995.0,N
1611745075.9,286046995.0,N
1611745095.8,286046998.0,N
1611745115.6,286046993.8,N
1611745135.5,286046995.6,N
1611745155.3,286046994.5,N
1611745175.1,286046992.2,N
1611745195.9,286046992.0,N
