#timestamp,LO_Frequency,Hit,StdDev 
1646413215.2,286047001.3,P
1646413235.9,286047002.6,P
1646413255.7,286047002.3,N
1646413275.6,286046998.6,N
1646413295.4,286046998.6,N
1646413315.2,286046998.7,N
1646413335.1,286047001.1,N
1646413336.0,286047001.1,N
1646413355.8,286046998.5,N
1646413375.7,286046998.6,N
1646413395.5,286047000.5,N
1646413415.3,286047002.2,N
1646413435.2,286047002.7,N
1646413455.0,286047000.5,N
1646413455.9,286047000.5,N
1646413475.8,286046999.8,N
1646413495.6,286046999.9,N
1646413515.4,286047000.2,N
1646413535.3,286047000.6,N
1646413555.1,286046999.0,N
1646413575.8,286046998.1,N
1646413595.7,286046998.6,N
1646413615.5,286046998.6,N
1646413635.4,286046998.5,N
1646413655.2,286046998.6,N
1646413675.0,286046999.2,N
1646413675.9,286046999.2,N
1646413695.8,286047002.8,N
1646413715.6,286047000.5,N
1646413735.4,286046998.6,N
1646413755.3,286047002.0,N
1646413775.1,286047002.8,N
1646413795.9,286046998.6,N
1646413815.7,286047001.2,N
1646413835.5,286047000.0,N
1646413855.4,286047002.6,N
1646413875.2,286047000.8,N
1646413895.0,286047002.6,N
1646413895.9,286047002.6,N
1646413915.8,286047000.5,N
1646413935.6,286046999.3,N
1646413955.5,286046999.2,N
1646413975.3,286046997.4,N
1646413995.1,286046997.9,N
1646414015.9,286046997.2,N
1646414035.7,286046997.1,N
1646414055.5,286047001.2,N
1646414075.4,286047000.4,N
1646414095.2,286047000.3,N
1646414115.1,286047000.6,N
1646414116.0,286047000.6,N
1646414135.8,286047001.6,N
1646414155.6,286046999.8,N
1646414175.5,286047001.1,N
1646414195.3,286047000.9,N
1646414215.1,286047000.5,N
1646414235.9,286047000.1,N
1646414255.7,286047000.1,N
1646414275.6,286047000.4,N
1646414295.4,286047001.2,N
1646414315.2,286046998.7,N
1646414335.1,286047000.6,N
1646414336.0,286047000.6,N
1646414355.8,286047001.1,N
1646414375.6,286047001.0,N
1646414395.5,286046998.3,N
1646414415.3,286047001.1,N
1646414435.2,286047002.7,N
1646414455.9,286047001.2,N
1646414475.7,286046998.4,N
1646414495.6,286046999.5,N
1646414515.4,286046998.1,N
1646414535.2,286047000.7,N
1646414555.1,286047000.2,N
1646414556.0,286047000.2,N
1646414575.8,286046998.9,N
1646414595.7,286046998.3,N
1646414615.5,286047002.3,N
1646414635.3,286046999.8,N
1646414655.2,286047002.8,N
1646414675.0,286047000.5,N
1646414675.9,286047000.5,N
1646414695.8,286047002.5,N
1646414715.6,286047002.2,N
1646414735.4,286047001.9,N
1646414755.3,286046999.8,N
1646414775.1,286047002.6,N
1646414795.9,286047002.7,N
1646414815.7,286047003.9,N
1646414835.5,286047001.9,N
1646414855.4,286047001.6,N
1646414875.2,286047002.2,N
1646414895.0,286047000.3,N
1646414896.0,286047000.3,N
1646414915.8,286047000.5,N
1646414935.6,286047002.8,N
1646414955.5,286047000.5,N
1646414975.3,286047001.3,N
1646414995.1,286047001.7,N
1646415015.9,286047001.4,N
1646415035.7,286047002.4,N
1646415055.6,286047000.9,N
1646415075.4,286047000.6,N
1646415095.2,286047000.8,N
1646415115.1,286047002.3,N
1646415116.0,286047002.3,N
1646415135.8,286047002.6,N
1646415155.6,286047002.3,N
1646415175.5,286047004.1,Y
1646415195.3,286047001.2,P
1646415215.2,286046998.8,P
1646415235.9,286046999.0,N
1646415255.7,286047002.4,N
1646415275.6,286046999.6,N
1646415295.4,286046999.2,N
1646415315.2,286046998.9,N
1646415335.1,286046997.2,N
1646415336.0,286046997.2,N
1646415355.8,286046999.1,N
1646415375.7,286046999.0,N
1646415395.5,286046997.0,N
1646415415.3,286046995.3,N
1646415435.2,286046998.0,N
1646415455.0,286046998.0,N
1646415455.9,286046998.0,N
1646415475.8,286046997.4,N
1646415495.6,286046997.3,N
1646415515.4,286046996.6,N
1646415535.3,286046998.2,N
1646415555.1,286047000.8,N
1646415575.8,286046997.0,N
1646415595.7,286046999.5,N
1646415615.5,286047000.0,N
1646415635.4,286046999.3,N
1646415655.2,286046999.2,N
1646415675.0,286046996.6,N
1646415675.9,286046996.6,N
1646415695.8,286046999.0,N
1646415715.6,286046996.5,N
1646415735.4,286046996.5,N
1646415755.3,286046999.3,N
1646415775.1,286046996.5,N
1646415795.9,286046998.5,N
1646415815.7,286046998.1,N
1646415835.5,286046999.0,N
1646415855.4,286046996.7,N
1646415875.2,286046997.1,N
1646415895.0,286046996.8,N
1646415896.0,286046996.8,N
1646415915.8,286046997.1,N
1646415935.6,286046999.0,N
1646415955.5,286046999.4,N
1646415975.3,286047001.2,N
1646415995.1,286047000.5,N
1646416015.9,286046998.8,N
1646416035.7,286046996.7,N
1646416055.6,286046996.9,N
1646416075.4,286046997.8,N
1646416095.2,286046997.0,N
1646416115.1,286046998.9,N
1646416116.0,286046998.9,N
1646416135.8,286046998.4,N
1646416155.7,286046999.1,N
1646416175.5,286046998.8,N
1646416195.3,286046999.1,N
1646416215.2,286047000.7,N
1646416235.9,286047000.6,N
1646416255.7,286046999.3,N
1646416275.6,286046996.9,N
1646416295.4,286046996.9,N
1646416315.3,286046996.8,N
1646416335.1,286046997.4,N
1646416336.0,286046997.4,N
1646416355.8,286046997.1,N
1646416375.7,286046996.8,N
1646416395.5,286047001.1,N
1646416415.3,286046998.5,N
1646416435.2,286046998.4,N
1646416455.0,286047001.1,N
1646416455.9,286047001.1,N
1646416475.8,286046999.8,N
1646416495.6,286047000.0,N
1646416515.4,286046998.8,N
1646416535.3,286046999.1,N
1646416555.1,286046998.1,N
1646416575.8,286047000.4,N
1646416595.7,286047001.0,N
1646416615.5,286047000.0,N
1646416635.4,286047000.0,N
1646416655.2,286046997.0,N
1646416675.0,286046999.6,N
1646416675.9,286046999.6,N
1646416695.8,286046996.7,N
1646416715.6,286046997.7,N
1646416735.4,286046997.0,N
1646416755.3,286046997.0,N
1646416775.1,286046996.9,N
1646416795.9,286046999.3,N
