#timestamp,LO_Frequency,Hit,StdDev 
1559930415.8,286046998.2,N
1559930435.6,286047000.3,N
1559930455.4,286047001.2,N
1559930475.3,286046999.0,N
1559930495.1,286046998.3,N
1559930515.9,286046998.5,N
1559930535.7,286046998.3,N
1559930555.5,286046998.9,N
1559930575.4,286047000.7,N
1559930595.2,286047000.7,N
1559930615.0,286046998.6,N
1559930615.9,286046998.6,N
1559930635.8,286046998.5,N
1559930655.6,286046998.6,N
1559930675.5,286047000.6,N
1559930695.3,286047000.7,N
1559930715.1,286047002.3,N
1559930735.9,286047002.8,N
1559930755.7,286047002.8,N
1559930775.5,286047002.7,N
1559930795.4,286047000.1,N
1559930815.2,286046999.7,N
1559930835.1,286047002.7,N
1559930836.0,286047002.7,N
1559930855.8,286047002.4,N
1559930875.6,286047002.3,N
1559930895.5,286047002.7,N
1559930915.3,286046999.8,N
1559930935.1,286047002.6,N
1559930955.9,286047002.8,N
1559930975.7,286047001.9,N
1559930995.6,286047002.3,N
1559931015.4,286047004.0,N
1559931035.2,286047002.6,N
1559931055.1,286046999.8,N
1559931056.0,286046999.8,N
1559931075.8,286047002.5,N
1559931095.7,286047001.0,N
1559931115.5,286047000.0,N
1559931135.3,286047000.0,N
1559931155.2,286047002.8,N
1559931175.0,286047000.0,N
1559931175.9,286047000.0,N
1559931195.7,286047000.1,N
1559931215.6,286047000.1,N
1559931235.4,286046998.7,N
1559931255.3,286046999.3,N
1559931275.1,286046994.9,Y
1559931276.0,286046994.9,P
1559931295.8,286046994.0,N
1559931315.7,286046994.1,N
1559931335.5,286046992.1,N
1559931355.3,286046992.3,N
1559931375.2,286046992.8,N
1559931395.0,286046990.6,Y
1559931395.9,286046990.6,P
1559931415.8,286046994.9,N
1559931435.6,286046997.8,N
1559931455.4,286046995.7,N
1559931475.3,286046997.5,N
1559931495.1,286046997.3,N
1559931515.9,286046993.8,N
1559931535.7,286046993.8,N
1559931555.5,286046996.0,N
1559931575.4,286046995.8,N
1559931595.2,286046993.8,Y
1559931615.1,286046998.6,P
1559931616.0,286046998.6,N
1559931635.8,286046998.6,N
1559931655.6,286046998.5,N
1559931675.5,286047000.5,N
1559931695.3,286047001.2,N
1559931715.1,286047002.3,N
1559931735.9,286047001.7,N
1559931755.7,286047006.0,N
1559931775.6,286047005.8,N
1559931795.4,286047005.3,N
1559931815.2,286047004.9,N
1559931835.1,286047005.2,N
1559931836.0,286047005.2,N
1559931855.8,286047004.8,N
1559931875.6,286047006.3,N
1559931895.5,286047007.2,N
1559931915.3,286047004.8,N
1559931935.2,286047004.6,N
1559931955.9,286047004.7,N
1559931975.7,286047004.5,N
1559931995.6,286047006.3,N
1559932015.4,286047006.1,N
1559932035.2,286047006.2,N
1559932055.1,286047008.0,N
1559932056.0,286047008.0,N
1559932075.8,286047008.5,N
1559932095.7,286047008.1,N
1559932115.5,286047010.5,Y
1559932135.3,286047006.8,P
1559932155.2,286047007.0,P
1559932175.0,286047004.9,P
1559932175.9,286047004.9,Y
1559932195.7,286047000.7,P
1559932215.6,286047001.0,N
1559932235.4,286046999.7,N
1559932255.3,286047000.6,N
1559932275.1,286047000.3,N
1559932276.0,286047000.3,N
1559932295.8,286046999.7,N
1559932315.7,286047000.1,N
1559932335.5,286047000.0,N
1559932355.3,286047000.2,N
1559932375.2,286047000.9,N
1559932395.0,286047000.0,N
1559932395.9,286047000.0,N
1559932415.8,286047000.4,N
1559932435.6,286047000.3,N
1559932455.4,286046999.7,N
1559932475.3,286047000.8,N
1559932495.1,286047000.5,N
1559932515.8,286047000.5,N
1559932535.7,286047000.5,N
1559932555.5,286047001.2,N
1559932575.3,286047000.4,N
1559932595.2,286047001.1,N
1559932615.0,286047000.3,N
1559932615.9,286047000.3,N
1559932635.8,286047000.7,N
1559932655.6,286046999.9,N
1559932675.4,286046999.8,N
1559932695.3,286046999.7,N
1559932715.1,286047000.2,N
1559932735.8,286047000.8,N
1559932755.7,286047002.8,Y
1559932775.5,286046999.8,P
1559932795.4,286047002.5,P
1559932815.2,286047002.6,N
1559932835.0,286047001.8,N
1559932835.9,286047001.8,N
1559932855.8,286047004.2,Y
1559932875.6,286047002.3,P
1559932895.5,286046999.9,N
1559932915.3,286046999.9,N
1559932935.1,286047000.1,N
1559932955.9,286047000.2,N
1559932975.7,286046999.9,N
1559932995.5,286047000.9,N
1559933015.4,286047000.7,N
1559933035.2,286047001.1,N
1559933055.1,286047002.4,Y
1559933056.0,286047002.4,P
1559933075.8,286047000.1,N
1559933095.6,286047001.0,N
1559933115.5,286046998.5,N
1559933135.3,286047000.4,N
1559933155.1,286046999.8,N
1559933175.9,286046999.9,N
1559933195.7,286046999.7,N
1559933215.6,286047002.5,N
1559933235.4,286047002.7,N
1559933255.2,286047000.0,N
1559933305.1,286046999.2,E
1559933315.0,286047000.6,N
1559933315.9,286047000.6,P
1559933335.8,286047002.7,P
1559933355.6,286047002.6,N
1559933375.4,286047000.6,N
1559933395.3,286047001.2,N
1559933415.1,286046999.9,N
1559933435.8,286047000.4,N
1559933455.7,286047000.8,N
1559933475.5,286047000.2,N
1559933495.4,286047000.0,N
1559933515.2,286047000.5,N
1559933535.0,286046998.3,N
1559933535.9,286046998.3,N
1559933555.8,286047000.0,N
1559933575.6,286046998.7,N
1559933595.4,286046998.9,N
1559933615.3,286046998.6,N
1559933635.1,286047000.7,N
1559933655.8,286046998.2,N
1559933675.7,286046998.3,N
1559933695.5,286047001.2,N
1559933715.4,286046998.1,N
1559933735.2,286047001.2,N
1559933755.0,286046998.5,N
1559933755.9,286046998.5,N
1559933775.8,286047000.4,N
1559933795.6,286047000.9,N
1559933815.4,286047000.4,N
1559933835.3,286047000.8,N
1559933855.1,286047002.8,N
1559933875.9,286046999.9,N
1559933895.7,286047002.2,N
1559933915.5,286047002.0,N
1559933935.4,286046999.8,N
1559933955.2,286047000.0,N
1559933975.0,286047001.9,N
1559933975.9,286047001.9,N
1559933995.8,286047002.8,N
