#timestamp,LO_Frequency,Hit,StdDev 
1501772415.0,286046999.9,N,1.0
1501772415.9,286046999.9,N,0.9
1501772435.8,286047000.0,N,0.9
1501772455.6,286047002.3,N,1.2
1501772475.4,286047000.2,N,1.2
1501772495.3,286047000.2,N,1.1
1501772515.1,286046999.9,N,1.0
1501772535.9,286047002.1,N,1.2
1501772555.7,286047004.3,P,2.1
1501772575.5,286047002.7,N,1.7
1501772595.4,286047000.1,N,1.8
1501772615.2,286046999.9,N,1.8
1501772635.1,286046999.7,N,1.7
1501772636.0,286046999.7,N,1.7
1501772655.8,286046999.9,N,1.6
1501772675.6,286047000.0,N,1.5
1501772695.5,286046998.6,N,1.6
1501772715.3,286046999.6,N,1.5
1501772735.2,286046999.0,N,1.5
1501772755.9,286046999.1,N,1.5
1501772775.7,286046998.7,N,1.5
1501772795.6,286046999.0,N,1.5
1501772815.4,286046998.9,N,1.5
1501772835.3,286046998.6,N,1.4
1501772855.1,286047000.9,N,1.4
1501772856.0,286047000.9,N,1.4
1501772875.8,286046998.7,N,1.4
1501772895.7,286046998.3,N,1.4
1501772915.5,286046998.9,N,1.4
1501772935.3,286046998.7,N,1.4
1501772955.2,286046998.8,N,1.4
1501772975.0,286046998.6,N,1.3
1501772975.9,286046998.6,N,1.3
1501772995.8,286046999.0,N,1.3
1501773015.6,286046999.4,N,1.3
1501773035.4,286046998.4,N,1.3
1501773055.3,286047000.7,N,1.3
1501773075.1,286046999.3,N,1.3
1501773095.9,286046998.1,N,1.0
1501773115.7,286046998.1,N,0.8
1501773135.5,286046998.2,N,0.8
1501773155.4,286047001.2,N,0.8
1501773175.2,286046998.1,N,0.9
1501773195.1,286046998.5,N,0.9
1501773196.0,286046998.5,N,0.9
1501773215.8,286047001.1,N,0.9
1501773235.6,286047000.7,N,1.0
1501773255.5,286046999.8,N,1.0
1501773275.3,286047002.4,N,1.1
1501773295.2,286047002.6,N,1.3
1501773315.0,286047002.3,N,1.4
1501773315.9,286047002.3,N,1.4
1501773335.8,286047002.7,N,1.5
1501773355.6,286046999.8,N,1.5
1501773375.4,286046999.7,N,1.5
1501773395.3,286047000.2,N,1.5
1501773415.1,286047002.2,N,1.6
1501773435.8,286047001.6,N,1.6
1501773455.7,286047002.8,N,1.6
1501773475.5,286047000.9,N,1.6
1501773495.4,286047000.2,N,1.6
1501773515.2,286046999.8,N,1.6
1501773535.0,286047001.0,N,1.5
1501773535.9,286047001.0,N,1.5
1501773555.8,286046999.9,N,1.5
1501773575.6,286046999.8,N,1.5
1501773595.5,286047002.3,N,1.5
1501773615.3,286047002.2,N,1.5
1501773635.1,286047002.2,N,1.5
1501773655.9,286047004.4,N,1.5
1501773675.7,286047001.5,N,1.5
1501773695.6,286047001.6,N,1.5
1501773715.4,286047001.9,N,1.4
1501773735.2,286047001.3,N,1.3
1501773755.1,286047004.2,P,1.5
1501773756.0,286047004.2,N,1.4
1501773775.8,286047004.4,P,1.3
1501773795.7,286047001.6,N,1.4
1501773815.5,286047001.9,N,1.3
1501773835.3,286047003.9,N,1.3
1501773855.2,286047005.5,P,1.2
1501773875.0,286046999.8,N,2.3
1501773875.9,286046999.8,N,2.4
1501773895.8,286046999.9,N,2.3
1501773915.6,286047000.6,N,2.1
1501773935.4,286047000.7,N,2.0
1501773955.3,286047000.7,N,1.9
1501773975.1,286047000.0,N,1.8
1501773995.8,286047000.9,N,1.7
1501774015.7,286047000.0,N,1.7
1501774035.5,286047000.0,N,1.6
1501774055.4,286047002.8,N,1.6
1501774075.2,286047000.3,N,1.6
1501774095.0,286047000.0,N,1.6
1501774095.9,286047000.0,N,1.5
1501774115.8,286046999.8,N,1.5
1501774135.6,286046999.7,N,1.5
1501774155.5,286047002.1,N,1.5
1501774175.3,286047002.1,N,1.5
1501774195.1,286047000.2,N,1.4
1501774215.9,286047000.6,N,1.4
1501774235.7,286047000.0,N,1.4
1501774255.6,286046999.9,N,1.4
1501774275.4,286047000.6,N,1.3
1501774295.2,286047000.7,N,1.3
1501774315.1,286047000.0,N,1.3
1501774316.0,286047000.0,N,1.3
1501774335.8,286047000.1,N,1.3
1501774355.7,286047000.6,N,1.2
1501774375.5,286047000.2,N,1.2
1501774395.3,286047000.3,N,0.7
1501774415.2,286047002.3,P,0.9
1501774435.0,286047002.5,N,0.9
1501774435.9,286047002.5,N,0.9
1501774455.8,286047000.6,N,0.9
1501774475.6,286047000.7,N,0.9
1501774495.4,286047000.3,N,1.0
1501774515.3,286047002.7,N,1.0
1501774535.1,286047002.0,N,1.0
1501774555.9,286046999.8,N,1.1
1501774575.7,286047000.1,N,1.1
1501774595.5,286047000.2,N,1.1
1501774615.4,286047002.4,N,1.1
1501774635.2,286046999.7,N,1.1
1501774655.1,286047002.1,N,1.1
1501774656.0,286047002.1,N,1.1
1501774675.8,286047002.1,N,1.1
1501774695.6,286047002.5,N,1.1
1501774715.5,286047001.4,N,1.0
1501774735.3,286047001.7,N,1.0
1501774755.2,286047001.6,N,1.0
1501774775.9,286047002.0,N,1.0
1501774795.7,286047001.9,N,1.0
1501774815.6,286047002.7,N,1.0
1501774835.4,286047002.7,N,1.0
1501774855.2,286047002.4,N,1.0
1501774875.1,286047002.5,N,1.0
1501774876.0,286047002.5,N,1.0
1501774895.8,286047002.5,N,1.0
1501774915.7,286047002.1,N,1.0
1501774935.5,286047002.2,N,0.9
1501774955.3,286047002.8,N,0.9
1501774975.2,286047002.7,N,0.9
1501774995.0,286047002.6,N,1.0
1501774995.9,286047002.6,N,0.9
1501775015.8,286046999.8,N,1.0
1501775035.6,286047002.2,N,0.9
1501775055.4,286047002.0,N,0.9
1501775075.3,286047002.7,N,0.9
1501775095.1,286047002.3,N,0.9
1501775115.9,286047002.8,P,0.4
1501775135.7,286047000.8,N,0.8
1501775155.5,286047000.0,N,1.1
1501775175.4,286047000.3,N,1.1
1501775195.2,286047000.4,N,1.0
1501775215.1,286047000.2,N,1.0
1501775216.0,286047000.2,N,0.9
1501775235.8,286047000.4,N,0.9
1501775255.6,286047002.7,N,1.0
1501775275.5,286046999.7,N,1.0
1501775295.3,286047002.7,N,1.1
1501775315.2,286047000.9,N,1.1
1501775335.9,286047002.5,N,1.1
1501775355.7,286047000.1,N,1.1
1501775375.6,286046999.9,N,1.1
1501775395.4,286047000.4,N,1.1
1501775415.3,286047000.3,N,1.1
1501775435.1,286047000.9,N,1.0
1501775436.0,286047000.9,N,1.0
1501775455.8,286047000.1,N,1.0
1501775475.7,286046999.7,N,1.0
1501775495.5,286047002.3,N,1.0
1501775515.4,286047002.4,N,1.0
1501775535.2,286047002.8,N,1.1
1501775555.0,286047000.1,N,1.1
1501775555.9,286047000.1,N,1.1
1501775575.8,286047000.3,N,1.1
1501775595.6,286047000.5,N,1.0
1501775615.5,286047002.1,N,1.1
1501775635.3,286047002.4,N,1.1
1501775655.1,286047000.1,N,1.0
1501775675.9,286046999.9,N,1.0
1501775695.7,286047002.1,N,1.0
1501775715.5,286047002.3,N,1.1
1501775735.4,286047002.8,N,1.1
1501775755.2,286047002.8,N,1.1
1501775775.1,286047002.8,N,1.2
1501775776.0,286047002.8,N,1.2
1501775795.8,286046999.9,N,1.2
1501775815.7,286046999.9,N,1.2
1501775835.5,286046999.9,N,1.2
1501775855.3,286046999.8,N,1.2
1501775875.2,286046999.7,N,1.2
1501775895.0,286047002.8,N,1.2
1501775895.9,286047002.8,N,1.2
1501775915.8,286046999.8,N,1.3
1501775935.6,286046999.7,N,1.3
1501775955.4,286047000.5,N,1.3
1501775975.3,286046999.9,N,1.3
1501775995.1,286047000.0,N,1.3
