1495656000.78,33352,14.81,73484.8,-4.89,-5.85,-5.93,0,*56
1495656002.04,33353,14.81,73488.0,-4.87,-5.93,-5.93,0,*5E
1495656003.29,33354,14.81,73486.8,-4.87,-5.85,-5.81,0,*5D
1495656004.55,33355,14.81,73490.0,-4.89,-5.73,-5.73,0,*56
1495656005.82,33356,14.81,73486.0,-4.89,-5.73,-5.65,0,*52
1495656007.1,33357,14.81,73484.8,-4.89,-5.69,-5.69,0,*54
1495656008.33,33358,14.81,73486.8,-4.87,-5.73,-5.73,0,*55
1495656009.58,33359,14.81,73484.0,-4.89,-5.85,-5.97,0,*59
1495656010.87,33360,14.81,73486.8,-4.89,-5.85,-5.85,0,*50
1495656012.13,33361,14.81,73484.5,-4.89,-5.73,-5.73,0,*51
1495656013.4,33362,14.81,73486.8,-4.89,-5.69,-5.73,0,*59
1495656014.68,33363,14.81,73486.3,-4.89,-5.69,-5.69,0,*53
1495656015.95,33364,14.81,73480.5,-4.89,-5.69,-5.65,0,*58
1495656017.18,33365,14.81,73486.8,-4.89,-5.51,-5.55,0,*51
1495656018.46,33366,14.81,73484.5,-4.89,-5.65,-5.65,0,*56
1495656019.73,33367,14.81,73484.5,-4.89,-5.69,-5.69,0,*57
1495656020.98,33368,14.81,73480.8,-4.87,-5.65,-5.69,0,*5A
1495656022.23,33369,14.81,73484.8,-4.87,-5.69,-5.69,0,*57
1495656023.47,33370,14.81,73480.8,-4.87,-5.69,-5.65,0,*53
1495656024.75,33371,14.81,73486.8,-4.89,-5.69,-5.69,0,*50
1495656026.02,33372,14.81,73480.3,-4.89,-5.73,-5.69,0,*58
1495656027.26,33373,14.81,73482.3,-4.87,-5.81,-5.73,0,*51
1495656028.53,33374,14.81,73482.5,-4.89,-5.73,-5.81,0,*58
1495656029.81,33375,14.81,73484.3,-4.89,-5.85,-5.93,0,*53
1495656031.06,33376,14.81,73482.5,-4.87,-5.93,-5.93,0,*59
1495656032.32,33377,14.81,73484.8,-4.87,-5.93,-5.85,0,*5F
1495656033.59,33378,14.81,73484.5,-4.89,-5.93,-5.93,0,*59
1495656034.78,33379,14.81,73484.0,-4.87,-6.05,-6.05,0,*56
1495656036.01,33380,14.81,73484.3,-4.89,-6.09,-6.09,0,*5E
1495656037.2,33381,14.81,73482.5,-4.87,-6.09,-6.05,0,*5D
1495656038.48,33382,14.81,73480.5,-4.89,-6.19,-6.19,0,*5C
1495656039.7,33383,14.75,73478.8,-4.89,-6.09,-6.05,0,*51
1495656040.92,33384,14.81,73482.3,-4.89,-6.09,-6.09,0,*5A
1495656042.17,33385,14.75,73480.0,-4.91,-6.23,-6.23,0,*52
1495656043.39,33386,14.75,73480.8,-4.89,-6.09,-6.09,0,*58
1495656044.63,33387,14.81,73482.3,-4.91,-6.23,-6.23,0,*50
1495656045.87,33388,14.81,73482.5,-4.91,-6.23,-6.23,0,*5F
1495656047.11,33389,14.81,73484.8,-4.93,-6.23,-6.13,0,*5F
1495656048.36,33390,14.81,73482.3,-4.93,-6.13,-6.23,0,*57
1495656049.6,33391,14.81,73480.0,-4.93,-6.23,-6.13,0,*56
1495656050.84,33392,14.81,73478.5,-4.91,-6.23,-6.23,0,*54
1495656052.09,33393,14.81,73482.3,-4.93,-6.13,-6.23,0,*54
1495656053.31,33394,14.81,73478.5,-4.93,-6.13,-6.13,0,*50
1495656054.53,33395,14.81,73484.5,-4.93,-6.09,-6.09,0,*51
1495656055.73,33396,14.81,73482.3,-4.91,-6.01,-6.01,0,*50
1495656056.95,33397,14.81,73476.8,-4.93,-6.09,-6.01,0,*5B
1495656058.19,33398,14.81,73480.5,-4.93,-5.89,-6.01,0,*5F
1495656059.41,33399,14.81,73478.8,-4.93,-5.97,-5.97,0,*5D
1495656060.66,33400,14.81,73478.8,-4.93,-5.89,-5.97,0,*55
1495656061.91,33401,14.81,73478.0,-4.95,-5.89,-5.93,0,*56
1495656063.13,33402,14.81,73478.0,-4.95,-6.01,-5.93,0,*56
1495656064.37,33403,14.81,73482.5,-4.95,-5.81,-5.89,0,*57
1495656065.62,33404,14.81,73476.0,-4.95,-5.89,-5.89,0,*58
1495656066.9,33405,14.81,73476.5,-4.93,-5.89,-5.89,0,*5F
1495656068.18,33406,14.81,73478.8,-4.93,-5.85,-5.85,0,*5C
1495656069.45,33407,14.81,73478.8,-4.93,-5.77,-5.77,0,*5D
1495656070.72,33408,14.75,73474.3,-4.93,-5.77,-5.77,0,*52
1495656071.99,33409,14.81,73478.8,-4.93,-5.77,-5.77,0,*53
1495656073.23,33410,14.75,73474.3,-4.91,-5.73,-5.73,0,*59
1495656074.47,33411,14.81,73478.0,-4.91,-5.73,-5.77,0,*5C
1495656075.72,33412,14.81,73476.5,-4.91,-5.77,-5.77,0,*5B
1495656076.98,33413,14.81,73480.3,-4.93,-5.73,-5.77,0,*5C
1495656078.24,33414,14.81,73476.8,-4.89,-5.73,-5.73,0,*54
1495656079.52,33415,14.81,73478.8,-4.93,-5.77,-5.77,0,*5E
1495656080.79,33416,14.81,73478.0,-4.93,-5.77,-5.73,0,*59
1495656082.04,33417,14.81,73476.0,-4.91,-5.69,-5.61,0,*56
1495656083.27,33418,14.81,73474.0,-4.91,-5.55,-5.61,0,*56
1495656084.48,33419,14.81,73472.8,-4.91,-5.55,-5.55,0,*50
1495656085.69,33420,14.81,73478.8,-4.91,-5.55,-5.55,0,*5A
1495656086.88,33421,14.81,73476.8,-4.91,-5.47,-5.47,0,*5B
1495656088.11,33422,14.81,73478.8,-4.89,-5.43,-5.51,0,*52
1495656089.33,33423,14.81,73474.0,-4.89,-5.39,-5.39,0,*50
1495656090.55,33424,14.81,73476.3,-4.89,-5.43,-5.39,0,*5A
1495656091.74,33425,14.81,73478.5,-4.87,-5.43,-5.51,0,*5B
1495656092.93,33426,14.81,73478.3,-4.87,-5.43,-5.43,0,*5B
1495656094.13,33427,14.81,73478.0,-4.87,-5.51,-5.43,0,*59
1495656095.33,33428,14.81,73476.3,-4.87,-5.51,-5.51,0,*55
1495656096.52,33429,14.81,73478.5,-4.87,-5.43,-5.51,0,*57
1495656097.72,33430,14.81,73476.8,-4.87,-5.43,-5.51,0,*5F
1495656098.94,33431,14.81,73476.0,-4.85,-5.35,-5.35,0,*5F
1495656100.16,33432,14.81,73478.5,-4.85,-5.39,-5.39,0,*5C
1495656101.39,33433,14.81,73480.8,-4.85,-5.47,-5.39,0,*54
1495656102.61,33434,14.81,73478.0,-4.85,-5.51,-5.51,0,*5A
1495656103.84,33435,14.81,73482.8,-4.85,-5.47,-5.51,0,*5C
1495656105.06,33436,14.81,73478.8,-4.85,-5.51,-5.39,0,*56
1495656106.26,33437,14.81,73478.3,-4.83,-5.35,-5.35,0,*5F
1495656107.45,33438,14.81,73478.5,-4.83,-5.39,-5.39,0,*50
1495656108.65,33439,14.81,73476.8,-4.83,-5.39,-5.47,0,*58
1495656109.92,33440,14.81,73474.8,-4.85,-5.61,-5.65,0,*5D
1495656111.17,33441,14.81,73476.0,-4.83,-5.61,-5.61,0,*5E
1495656112.42,33442,14.81,73476.0,-4.83,-5.65,-5.65,0,*5D
1495656113.66,33443,14.81,73478.0,-4.83,-5.61,-5.61,0,*5C
1495656114.86,33444,14.81,73478.3,-4.83,-5.47,-5.39,0,*52
1495656116.08,33445,14.81,73476.3,-4.81,-5.35,-5.35,0,*58
1495656117.3,33446,14.81,73478.0,-4.81,-5.35,-5.35,0,*5B
1495656118.57,33447,14.81,73478.5,-4.81,-5.61,-5.61,0,*5A
1495656119.79,33448,14.81,73478.3,-4.79,-5.61,-5.55,0,*55
1495656121.05,33449,14.81,73478.3,-4.81,-5.55,-5.61,0,*53
1495656122.3,33450,14.81,73476.3,-4.81,-5.61,-5.55,0,*5B
1495656123.5,33451,14.81,73478.5,-4.79,-5.55,-5.55,0,*5A
1495656124.77,33452,14.81,73480.5,-4.81,-5.61,-5.61,0,*5E
1495656126.02,33453,14.81,73478.8,-4.79,-5.61,-5.61,0,*58
1495656127.26,33454,14.81,73476.8,-4.79,-5.61,-5.61,0,*5F
1495656128.5,33455,14.81,73478.3,-4.81,-5.55,-5.55,0,*59
1495656129.68,33456,14.81,73480.0,-4.79,-5.43,-5.43,0,*5D
1495656130.88,33457,14.81,73480.8,-4.79,-5.47,-5.55,0,*5F
1495656132.13,33458,14.81,73478.5,-4.79,-5.61,-5.61,0,*53
1495656133.37,33459,14.81,73478.5,-4.77,-5.55,-5.55,0,*5C
1495656134.6,33460,14.81,73476.3,-4.77,-5.55,-5.55,0,*56
1495656135.84,33461,14.81,73480.0,-4.79,-5.65,-5.77,0,*5A
1495656137.12,33462,14.81,73480.3,-4.77,-5.69,-5.61,0,*5C
1495656138.36,33463,14.81,73482.5,-4.79,-5.65,-5.65,0,*5B
1495656139.64,33464,14.81,73480.8,-4.77,-5.61,-5.61,0,*52
1495656140.9,33465,14.81,73480.3,-4.81,-5.73,-5.73,0,*5A
1495656142.15,33466,14.81,73482.8,-4.79,-5.65,-5.61,0,*5A
1495656143.39,33467,14.81,73482.0,-4.79,-5.77,-5.73,0,*5B
1495656144.64,33468,14.81,73480.5,-4.77,-5.61,-5.51,0,*5D
1495656145.87,33469,14.81,73476.3,-4.77,-5.55,-5.55,0,*5F
1495656147.13,33470,14.81,73478.3,-4.77,-5.55,-5.61,0,*50
1495656148.4,33471,14.81,73480.5,-4.77,-5.61,-5.61,0,*56
1495656149.63,33472,14.81,73476.3,-4.79,-5.65,-5.55,0,*58
1495656150.81,33473,14.81,73478.3,-4.79,-5.43,-5.43,0,*5A
1495656152.09,33474,14.81,73476.3,-4.77,-5.31,-5.31,0,*53
1495656153.32,33475,14.81,73476.8,-4.77,-5.51,-5.51,0,*52
1495656154.54,33476,14.81,73478.0,-4.77,-5.39,-5.39,0,*51
1495656155.82,33477,14.81,73482.8,-4.77,-5.31,-5.27,0,*57
1495656157.04,33478,14.81,73480.5,-4.77,-5.43,-5.43,0,*5F
1495656158.32,33479,14.81,73482.0,-4.73,-5.23,-5.23,0,*5A
1495656159.6,33480,14.81,73480.5,-4.73,-5.23,-5.15,0,*59
1495656160.87,33481,14.81,73478.8,-4.73,-5.23,-5.15,0,*58
1495656162.06,33482,14.81,73478.0,-4.71,-5.39,-5.39,0,*5C
1495656163.31,33483,14.81,73476.8,-4.71,-5.27,-5.23,0,*59
1495656164.59,33484,14.81,73480.8,-4.73,-5.23,-5.23,0,*58
1495656165.86,33485,14.81,73478.8,-4.73,-5.27,-5.27,0,*59
1495656167.08,33486,14.81,73480.5,-4.73,-5.39,-5.39,0,*5A
1495656168.32,33487,14.81,73478.3,-4.69,-5.35,-5.31,0,*54
1495656169.51,33488,14.81,73476.5,-4.71,-5.39,-5.35,0,*5A
1495656170.7,33489,14.81,73476.0,-4.71,-5.47,-5.47,0,*57
1495656171.92,33490,14.81,73478.0,-4.69,-5.35,-5.35,0,*56
1495656173.11,33491,14.81,73478.8,-4.71,-5.51,-5.51,0,*5E
1495656174.31,33492,14.81,73482.0,-4.71,-5.51,-5.51,0,*5D
1495656175.5,33493,14.81,73478.5,-4.71,-5.51,-5.51,0,*5C
1495656176.74,33494,14.81,73478.5,-4.71,-5.69,-5.65,0,*57
1495656177.96,33495,14.81,73480.0,-4.69,-5.51,-5.51,0,*53
1495656179.15,33496,14.81,73482.0,-4.71,-5.35,-5.35,0,*59
1495656180.39,33497,14.81,73480.8,-4.69,-5.35,-5.31,0,*55
1495656181.58,33498,14.81,73478.5,-4.71,-5.39,-5.35,0,*5B
1495656182.85,33499,14.81,73478.0,-4.69,-5.31,-5.31,0,*5F
1495656184.12,33500,14.81,73482.0,-4.69,-5.11,-5.11,0,*5E
1495656185.33,33501,14.81,73482.0,-4.69,-5.35,-5.35,0,*5F
1495656186.55,33502,14.81,73476.8,-4.69,-5.35,-5.35,0,*5C
1495656187.76,33503,14.81,73478.0,-4.69,-5.43,-5.43,0,*5D
1495656188.98,33504,14.81,73478.0,-4.69,-5.47,-5.47,0,*5A
1495656190.2,33505,14.81,73476.8,-4.67,-5.51,-5.47,0,*52
1495656191.42,33506,14.81,73480.0,-4.67,-5.51,-5.47,0,*51
1495656192.66,33507,14.81,73476.3,-4.67,-5.61,-5.43,0,*57
1495656193.89,33508,14.75,73474.3,-4.67,-5.51,-5.51,0,*58
1495656195.08,33509,14.81,73476.3,-4.71,-5.51,-5.51,0,*5E
1495656196.29,33510,14.81,73478.8,-4.69,-5.43,-5.43,0,*5F
1495656197.51,33511,14.75,73478.5,-4.69,-5.43,-5.35,0,*5F
1495656198.75,33512,14.81,73480.0,-4.67,-5.43,-5.31,0,*56
1495656199.97,33513,14.81,73478.3,-4.67,-5.43,-5.47,0,*56
1495656201.19,33514,14.81,73478.0,-4.67,-5.47,-5.51,0,*52
1495656202.42,33515,14.81,73478.0,-4.67,-5.51,-5.51,0,*54
1495656203.63,33516,14.75,73474.8,-4.67,-5.43,-5.47,0,*53
1495656204.86,33517,14.81,73478.3,-4.67,-5.47,-5.47,0,*56
1495656206.08,33518,14.81,73476.3,-4.67,-5.47,-5.47,0,*59
1495656207.3,33519,14.81,73480.0,-4.67,-5.47,-5.47,0,*58
1495656208.57,33520,14.81,73480.0,-4.67,-5.61,-5.61,0,*52
1495656209.8,33521,14.81,73478.5,-4.67,-5.51,-5.51,0,*53
1495656211.05,33522,14.81,73480.3,-4.67,-5.51,-5.61,0,*53
1495656212.28,33523,14.81,73476.8,-4.67,-5.51,-5.51,0,*51
1495656213.5,33524,14.81,73478.3,-4.67,-5.51,-5.51,0,*56
1495656214.73,33525,14.81,73480.0,-4.67,-5.51,-5.51,0,*57
1495656215.97,33526,14.81,73480.0,-4.69,-5.61,-5.51,0,*59
1495656217.19,33527,14.81,73480.0,-4.69,-5.51,-5.51,0,*5B
1495656218.4,33528,14.81,73478.5,-4.69,-5.43,-5.43,0,*54
1495656219.62,33529,14.81,73480.8,-4.67,-5.35,-5.43,0,*5A
1495656220.85,33530,14.81,73480.8,-4.67,-5.47,-5.47,0,*53
1495656222.03,33531,14.81,73480.3,-4.65,-5.43,-5.43,0,*50
1495656223.31,33532,14.81,73480.8,-4.67,-5.61,-5.61,0,*51
1495656224.56,33533,14.81,73482.0,-4.67,-5.51,-5.61,0,*53
1495656225.76,33534,14.81,73484.8,-4.65,-5.47,-5.47,0,*55
1495656226.98,33535,14.81,73482.5,-4.67,-5.47,-5.43,0,*52
1495656228.19,33536,14.81,73480.3,-4.67,-5.43,-5.47,0,*51
1495656229.39,33537,14.81,73482.5,-4.65,-5.51,-5.47,0,*51
1495656230.62,33538,14.81,73480.0,-4.67,-5.51,-5.51,0,*5B
1495656231.81,33539,14.81,73480.8,-4.65,-5.43,-5.47,0,*5C
1495656233.0,33540,14.81,73482.0,-4.65,-5.43,-5.43,0,*56
1495656234.27,33541,14.81,73482.8,-4.67,-5.61,-5.61,0,*55
1495656235.52,33542,14.81,73482.0,-4.67,-5.51,-5.61,0,*55
1495656236.75,33543,14.81,73484.8,-4.67,-5.47,-5.51,0,*50
1495656237.97,33544,14.81,73484.0,-4.67,-5.51,-5.47,0,*57
1495656239.2,33545,14.81,73486.8,-4.65,-5.55,-5.61,0,*54
1495656240.47,33546,14.81,73480.0,-4.67,-5.61,-5.65,0,*56
1495656241.74,33547,14.81,73482.5,-4.67,-5.65,-5.73,0,*54
1495656243.01,33548,14.81,73482.0,-4.67,-5.61,-5.65,0,*58
1495656244.28,33549,14.81,73482.8,-4.67,-5.61,-5.61,0,*5D
1495656245.55,33550,14.81,73486.8,-4.67,-5.61,-5.61,0,*55
1495656246.81,33551,14.81,73484.0,-4.67,-5.73,-5.73,0,*54
1495656248.06,33552,14.81,73482.5,-4.65,-5.77,-5.81,0,*5C
1495656249.31,33553,14.81,73482.5,-4.65,-5.81,-5.85,0,*50
1495656250.58,33554,14.81,73484.3,-4.67,-5.85,-5.77,0,*5C
1495656251.86,33555,14.81,73484.8,-4.67,-5.85,-5.85,0,*50
1495656253.14,33556,14.81,73482.5,-4.67,-5.85,-5.89,0,*5F
1495656254.36,33557,14.81,73484.3,-4.67,-5.97,-5.97,0,*52
1495656255.54,33558,14.75,73482.0,-4.71,-6.05,-6.05,0,*5A
1495656256.76,33559,14.81,73482.3,-4.69,-6.01,-6.09,0,*5A
1495656257.97,33560,14.81,73486.0,-4.69,-5.97,-5.97,0,*58
1495656259.21,33561,14.81,73480.3,-4.71,-5.85,-5.93,0,*57
1495656260.49,33562,14.81,73486.0,-4.69,-5.85,-5.85,0,*5A
1495656261.73,33563,14.81,73482.8,-4.71,-5.89,-5.93,0,*59
1495656262.97,33564,14.81,73480.3,-4.69,-5.89,-5.97,0,*53
1495656264.19,33565,14.81,73482.0,-4.71,-5.93,-6.01,0,*5C
1495656265.4,33566,14.81,73480.3,-4.71,-6.01,-5.93,0,*5F
1495656266.67,33567,14.81,73482.8,-4.69,-5.93,-5.89,0,*54
1495656267.92,33568,14.81,73482.5,-4.71,-5.93,-5.93,0,*59
1495656269.14,33569,14.81,73480.8,-4.71,-6.01,-5.93,0,*50
1495656270.35,33570,14.81,73482.5,-4.71,-5.93,-6.01,0,*58
1495656271.6,33571,14.81,73482.3,-4.71,-5.93,-5.93,0,*51
1495656272.84,33572,14.81,73482.3,-4.71,-5.89,-5.93,0,*59
1495656274.11,33573,14.81,73484.3,-4.73,-5.89,-5.89,0,*51
1495656275.38,33574,14.81,73482.8,-4.73,-5.89,-5.81,0,*5E
1495656276.63,33575,14.75,73478.0,-4.71,-5.89,-5.89,0,*55
1495656277.9,33576,14.81,73480.3,-4.73,-5.81,-5.81,0,*54
1495656279.17,33577,14.81,73482.0,-4.73,-5.89,-5.93,0,*5E
1495656280.42,33578,14.81,73482.8,-4.73,-5.93,-6.01,0,*52
1495656281.69,33579,14.81,73482.0,-4.73,-5.93,-5.93,0,*5B
1495656282.97,33580,14.81,73486.0,-4.77,-5.85,-5.93,0,*5E
1495656284.24,33581,14.81,73482.3,-4.73,-5.81,-5.81,0,*5C
1495656285.52,33582,14.81,73482.3,-4.77,-5.85,-5.85,0,*5B
1495656286.79,33583,14.81,73484.0,-4.73,-5.77,-5.77,0,*5E
1495656288.06,33584,14.81,73486.5,-4.73,-5.81,-5.81,0,*59
1495656289.33,33585,14.81,73484.3,-4.73,-5.69,-5.69,0,*58
1495656290.6,33586,14.81,73486.0,-4.73,-5.81,-5.81,0,*5B
1495656291.88,33587,14.81,73482.5,-4.77,-5.85,-5.81,0,*5A
1495656293.15,33588,14.81,73488.3,-4.73,-5.77,-5.77,0,*55
1495656294.43,33589,14.81,73488.5,-4.77,-5.85,-5.93,0,*57
1495656295.65,33590,14.81,73486.8,-4.77,-6.05,-6.01,0,*5C
1495656296.86,33591,14.81,73486.3,-4.73,-6.01,-6.01,0,*5D
1495656298.08,33592,14.81,73480.0,-4.77,-6.05,-6.05,0,*5A
1495656299.32,33593,14.81,73484.5,-4.73,-5.93,-6.01,0,*57
1495656300.55,33594,14.81,73482.5,-4.77,-6.09,-6.09,0,*5C
1495656301.77,33595,14.81,73480.8,-4.77,-5.97,-6.05,0,*55
1495656303.05,33596,14.81,73482.5,-4.77,-5.85,-5.85,0,*5E
1495656304.33,33597,14.81,73480.3,-4.77,-5.85,-5.85,0,*5F
1495656305.61,33598,14.81,73480.5,-4.77,-5.93,-5.93,0,*50
1495656306.88,33599,14.81,73484.3,-4.73,-5.93,-5.93,0,*55
1495656308.16,33600,14.81,73480.8,-4.77,-5.93,-5.85,0,*55
1495656309.44,33601,14.81,73486.5,-4.77,-5.85,-5.85,0,*53
1495656310.71,33602,14.81,73484.5,-4.73,-5.77,-5.81,0,*5D
1495656311.99,33603,14.81,73482.3,-4.77,-5.81,-5.93,0,*52
1495656313.26,33604,14.81,73482.0,-4.73,-5.81,-5.85,0,*56
1495656314.53,33605,14.75,73480.5,-4.77,-5.73,-5.81,0,*5A
1495656315.81,33606,14.75,73478.3,-4.77,-5.81,-5.81,0,*54
1495656317.08,33607,14.81,73486.8,-4.73,-5.89,-5.81,0,*59
1495656318.36,33608,14.81,73480.5,-4.77,-5.85,-5.85,0,*5A
1495656319.64,33609,14.81,73480.3,-4.77,-5.93,-5.85,0,*5C
1495656320.91,33610,14.81,73480.0,-4.77,-5.85,-5.73,0,*5A
1495656322.18,33611,14.81,73480.8,-4.77,-5.69,-5.73,0,*59
1495656323.46,33612,14.81,73486.3,-4.77,-5.69,-5.73,0,*5A
1495656324.73,33613,14.81,73486.0,-4.73,-5.69,-5.69,0,*54
1495656326.0,33614,14.81,73482.5,-4.77,-5.81,-5.81,0,*57
1495656327.27,33615,14.81,73482.3,-4.73,-5.81,-5.77,0,*5B
1495656328.54,33616,14.81,73484.5,-4.77,-5.73,-5.69,0,*5E
1495656329.81,33617,14.81,73484.3,-4.73,-5.77,-5.81,0,*59
1495656331.08,33618,14.81,73484.5,-4.73,-5.77,-5.77,0,*5F
1495656332.35,33619,14.81,73480.8,-4.73,-5.81,-5.89,0,*56
1495656333.6,33620,14.81,73482.8,-4.77,-5.97,-5.85,0,*53
1495656334.87,33621,14.81,73480.3,-4.73,-5.89,-5.81,0,*5D
1495656336.09,33622,14.81,73482.5,-4.77,-5.97,-5.97,0,*52
1495656337.31,33623,14.81,73484.5,-4.77,-5.97,-5.97,0,*53
1495656338.56,33624,14.81,73482.0,-4.77,-5.85,-5.97,0,*57
1495656339.84,33625,14.81,73482.3,-4.73,-5.93,-5.93,0,*51
1495656341.11,33626,14.81,73482.3,-4.77,-5.85,-5.93,0,*51
1495656342.39,33627,14.81,73484.3,-4.77,-5.81,-5.81,0,*57
1495656343.67,33628,14.81,73482.0,-4.77,-5.85,-5.85,0,*58
1495656344.92,33629,14.81,73486.3,-4.79,-5.89,-5.89,0,*57
1495656346.2,33630,14.81,73484.3,-4.77,-5.85,-5.85,0,*51
1495656347.48,33631,14.81,73482.0,-4.77,-5.85,-5.85,0,*50
1495656348.76,33632,14.75,73480.3,-4.77,-5.81,-5.85,0,*57
1495656350.03,33633,14.81,73482.8,-4.77,-5.81,-5.81,0,*52
1495656351.31,33634,14.81,73482.5,-4.77,-5.81,-5.81,0,*55
1495656352.58,33635,14.81,73482.8,-4.77,-5.81,-5.81,0,*54
1495656353.85,33636,14.81,73482.0,-4.73,-5.65,-5.65,0,*53
1495656355.12,33637,14.81,73480.8,-4.73,-5.81,-5.77,0,*5B
1495656356.4,33638,14.81,73480.3,-4.77,-5.85,-5.85,0,*59
1495656357.68,33639,14.81,73482.8,-4.77,-5.85,-5.85,0,*58
1495656358.96,33640,14.81,73486.8,-4.77,-5.85,-5.85,0,*56
1495656360.24,33641,14.81,73484.3,-4.77,-5.85,-5.81,0,*53
1495656361.52,33642,14.81,73486.8,-4.77,-5.93,-5.85,0,*53
1495656362.77,33643,14.81,73482.8,-4.77,-5.93,-6.05,0,*59
1495656363.99,33644,14.81,73486.5,-4.77,-6.05,-6.09,0,*5E
1495656365.2,33645,14.81,73484.3,-4.77,-6.05,-6.05,0,*53
1495656366.39,33646,14.81,73484.8,-4.79,-6.13,-6.01,0,*5D
1495656367.61,33647,14.81,73480.8,-4.79,-5.89,-6.01,0,*5C
1495656368.86,33648,14.81,73482.0,-4.79,-5.89,-5.85,0,*5C
1495656370.12,33649,14.81,73486.3,-4.77,-5.73,-5.73,0,*5F
1495656371.4,33650,14.81,73486.8,-4.73,-5.77,-5.89,0,*52
1495656372.68,33651,14.81,73484.5,-4.77,-5.85,-5.85,0,*56
1495656373.96,33652,14.81,73482.8,-4.77,-5.85,-5.93,0,*52
1495656375.24,33653,14.75,73482.3,-4.77,-5.85,-5.85,0,*54
1495656376.5,33654,14.81,73486.5,-4.77,-5.73,-5.73,0,*53
1495656377.76,33655,14.81,73484.0,-4.77,-5.73,-5.73,0,*52
1495656379.04,33656,14.81,73484.3,-4.77,-5.69,-5.61,0,*59
1495656380.32,33657,14.81,73484.0,-4.77,-5.69,-5.69,0,*50
1495656381.59,33658,14.81,73486.0,-4.77,-5.69,-5.61,0,*57
1495656382.87,33659,14.81,73482.0,-4.77,-5.61,-5.69,0,*56
1495656384.14,33660,14.81,73486.3,-4.77,-5.69,-5.73,0,*5F
1495656385.41,33661,14.81,73484.3,-4.77,-5.61,-5.61,0,*55
1495656386.68,33662,14.81,73482.8,-4.77,-5.81,-5.69,0,*50
1495656387.96,33663,14.81,73486.3,-4.77,-5.93,-5.81,0,*54
1495656389.24,33664,14.81,73486.0,-4.77,-5.93,-5.93,0,*50
1495656390.52,33665,14.81,73484.8,-4.77,-5.85,-5.81,0,*55
1495656391.79,33666,14.81,73482.8,-4.77,-5.69,-5.73,0,*59
1495656393.05,33667,14.81,73488.0,-4.77,-5.73,-5.73,0,*53
1495656394.33,33668,14.81,73484.0,-4.77,-5.81,-5.81,0,*5C
1495656395.6,33669,14.81,73486.0,-4.77,-5.93,-5.93,0,*5D
1495656396.82,33670,14.81,73486.5,-4.77,-5.97,-5.97,0,*55
1495656398.1,33671,14.81,73482.0,-4.77,-5.93,-5.93,0,*54
1495656399.35,33672,14.81,73480.3,-4.77,-5.93,-5.97,0,*53
1495656400.59,33673,14.81,73482.8,-4.73,-5.93,-6.05,0,*5E
1495656401.81,33674,14.81,73482.5,-4.77,-6.05,-6.09,0,*5D
1495656403.03,33675,14.81,73484.0,-4.77,-5.97,-5.97,0,*50
1495656404.24,33676,14.81,73486.5,-4.77,-6.05,-6.05,0,*53
1495656405.44,33677,14.81,73484.3,-4.79,-6.09,-6.09,0,*5C
1495656406.66,33678,14.81,73486.5,-4.77,-5.97,-6.09,0,*59
1495656407.88,33679,14.81,73484.5,-4.77,-5.97,-5.97,0,*5C
1495656409.07,33680,14.81,73482.5,-4.79,-6.01,-6.09,0,*5C
1495656410.26,33681,14.81,73482.0,-4.79,-6.09,-6.09,0,*55
1495656411.52,33682,14.81,73484.3,-4.81,-6.23,-6.23,0,*51
1495656412.79,33683,14.81,73482.5,-4.81,-6.23,-6.23,0,*50
1495656414.0,33684,14.81,73482.5,-4.79,-6.13,-6.23,0,*53
1495656415.22,33685,14.81,73482.8,-4.81,-6.09,-6.13,0,*5D
1495656416.41,33686,14.81,73482.8,-4.79,-6.01,-6.01,0,*52
1495656417.66,33687,14.81,73480.8,-4.79,-5.85,-5.89,0,*5F
1495656418.85,33688,14.81,73488.0,-4.79,-5.97,-5.97,0,*5C
1495656420.07,33689,14.81,73482.8,-4.81,-5.97,-5.97,0,*5A
1495656421.29,33690,14.81,73484.8,-4.81,-5.97,-6.01,0,*5E
1495656422.5,33691,14.81,73480.8,-4.81,-5.97,-6.09,0,*57
1495656423.78,33692,14.81,73484.3,-4.81,-5.89,-5.89,0,*50
1495656425.02,33693,14.81,73482.5,-4.81,-5.89,-5.97,0,*5E
1495656426.3,33694,14.81,73484.3,-4.81,-5.89,-5.89,0,*56
1495656427.51,33695,14.81,73484.3,-4.81,-5.97,-5.97,0,*57
1495656428.76,33696,14.81,73486.8,-4.79,-5.89,-5.89,0,*53
1495656429.98,33697,14.81,73486.8,-4.81,-5.97,-6.01,0,*59
1495656431.2,33698,14.81,73484.3,-4.81,-6.09,-6.09,0,*5A
1495656432.39,33699,14.81,73482.0,-4.79,-6.13,-6.13,0,*5C
1495656433.58,33700,14.81,73486.8,-4.79,-6.13,-6.13,0,*5D
1495656434.8,33701,14.81,73486.0,-4.81,-6.13,-6.09,0,*50
1495656436.05,33702,14.81,73484.5,-4.83,-6.19,-6.27,0,*57
1495656437.29,33703,14.81,73482.8,-4.83,-6.27,-6.19,0,*56
1495656438.53,33704,14.81,73484.5,-4.83,-6.27,-6.27,0,*5C
1495656439.78,33705,14.81,73486.3,-4.83,-6.19,-6.19,0,*5D
1495656441.03,33706,14.81,73486.0,-4.85,-6.19,-6.13,0,*52
1495656442.25,33707,14.81,73482.8,-4.83,-6.19,-6.13,0,*55
1495656443.44,33708,14.81,73486.0,-4.83,-6.05,-6.13,0,*57
1495656444.63,33709,14.81,73486.0,-4.83,-6.05,-6.13,0,*56
1495656445.82,33710,14.81,73486.3,-4.83,-6.13,-6.05,0,*5E
1495656447.02,33711,14.81,73486.8,-4.83,-6.13,-6.05,0,*5F
1495656448.2,33712,14.81,73484.0,-4.83,-6.05,-6.05,0,*5B
1495656449.39,33713,14.75,73480.5,-4.83,-6.05,-6.01,0,*5E
1495656450.61,33714,14.81,73486.8,-4.85,-6.13,-6.05,0,*5C
1495656451.8,33715,14.81,73486.0,-4.83,-6.05,-6.13,0,*5B
1495656453.02,33716,14.81,73484.3,-4.85,-6.05,-6.13,0,*5E
1495656454.21,33717,14.81,73484.0,-4.83,-6.05,-6.05,0,*5E
1495656455.4,33718,14.81,73484.8,-4.83,-6.13,-6.05,0,*56
1495656456.59,33719,14.81,73484.8,-4.83,-6.05,-6.05,0,*50
1495656457.87,33720,14.81,73486.8,-4.85,-5.93,-5.93,0,*5C
1495656459.15,33721,14.81,73484.5,-4.85,-5.93,-5.89,0,*56
1495656460.43,33722,14.81,73486.3,-4.85,-5.93,-5.89,0,*55
1495656461.68,33723,14.81,73486.8,-4.85,-5.93,-6.01,0,*57
1495656462.93,33724,14.81,73488.5,-4.83,-5.93,-5.93,0,*5E
1495656464.21,33725,14.81,73484.0,-4.85,-5.93,-5.93,0,*59
1495656465.46,33726,14.81,73482.8,-4.83,-5.93,-5.93,0,*5C
1495656466.68,33727,14.81,73484.3,-4.83,-6.01,-5.93,0,*55
1495656467.96,33728,14.81,73484.3,-4.85,-5.93,-5.93,0,*54
1495656469.24,33729,14.81,73486.0,-4.85,-5.81,-5.89,0,*5D
1495656470.52,33730,14.81,73480.8,-4.85,-5.93,-5.89,0,*56
1495656471.74,33731,14.81,73486.8,-4.83,-5.93,-6.01,0,*52
1495656472.93,33732,14.81,73490.0,-4.83,-6.05,-6.01,0,*5D
1495656474.15,33733,14.81,73486.8,-4.85,-6.01,-6.05,0,*5A
1495656475.4,33734,14.81,73486.8,-4.85,-5.93,-6.01,0,*51
1495656476.59,33735,14.81,73486.3,-4.83,-6.01,-6.01,0,*5E
1495656477.81,33736,14.81,73490.3,-4.85,-6.01,-6.01,0,*5B
1495656479.03,33737,14.81,73486.3,-4.85,-6.01,-6.01,0,*5A
1495656480.23,33738,14.81,73484.0,-4.83,-6.01,-6.01,0,*53
1495656481.48,33739,14.81,73484.5,-4.85,-5.93,-6.01,0,*5C
1495656482.7,33740,14.81,73486.3,-4.85,-6.01,-6.01,0,*5A
1495656483.95,33741,14.81,73486.0,-4.83,-5.93,-5.93,0,*5D
1495656485.2,33742,14.81,73486.3,-4.83,-5.81,-5.89,0,*56
1495656486.45,33743,14.81,73486.3,-4.83,-5.89,-5.89,0,*5F
1495656487.73,33744,14.81,73484.5,-4.85,-5.89,-5.89,0,*5E
1495656488.98,33745,14.81,73484.5,-4.83,-5.93,-5.93,0,*59
1495656490.2,33746,14.81,73488.5,-4.83,-5.93,-6.01,0,*52
1495656491.39,33747,14.81,73484.8,-4.83,-6.01,-6.05,0,*5F
1495656492.61,33748,14.81,73486.3,-4.85,-6.01,-6.01,0,*52
1495656493.89,33749,14.75,73482.5,-4.85,-5.93,-5.93,0,*53
1495656495.11,33750,14.81,73484.0,-4.85,-6.05,-6.01,0,*5F
1495656496.33,33751,14.81,73486.0,-4.85,-6.13,-6.05,0,*5D
1495656497.52,33752,14.81,73482.8,-4.83,-6.13,-6.13,0,*5F
1495656498.74,33753,14.81,73484.3,-4.85,-6.13,-6.05,0,*5F
1495656499.96,33754,14.81,73486.0,-4.85,-6.05,-6.05,0,*5F
1495656501.24,33755,14.81,73486.3,-4.85,-5.93,-5.93,0,*5E
1495656502.48,33756,14.81,73490.5,-4.85,-6.01,-5.93,0,*55
1495656503.68,33757,14.81,73484.5,-4.83,-6.01,-6.05,0,*5E
1495656504.9,33758,14.81,73486.0,-4.85,-6.13,-6.13,0,*53
1495656506.11,33759,14.81,73486.0,-4.85,-6.05,-6.05,0,*52
1495656507.33,33760,14.81,73486.3,-4.85,-6.05,-6.05,0,*58
1495656508.55,33761,14.81,73484.0,-4.85,-6.13,-6.13,0,*59
1495656509.77,33762,14.81,73490.0,-4.85,-6.13,-6.05,0,*5D
1495656511.0,33763,14.81,73486.5,-4.87,-6.09,-6.19,0,*58
1495656512.19,33764,14.81,73486.3,-4.87,-6.09,-6.05,0,*52
1495656513.41,33765,14.81,73486.8,-4.85,-6.01,-6.01,0,*5D