#timestamp,LO_Frequency,Hit,StdDev 
1593597615.7,286046998.1,N
1593597635.5,286047001.0,N
1593597655.3,286046998.2,N
1593597675.2,286046998.1,N
1593597695.0,286046998.8,N
1593597695.9,286046998.8,N
1593597715.7,286046997.1,N
1593597735.6,286046999.1,N
1593597755.4,286046998.8,N
1593597775.3,286046996.8,N
1593597795.1,286046995.2,N
1593597796.0,286046995.2,N
1593597815.8,286046995.7,N
1593597835.7,286046995.5,N
1593597855.5,286046993.5,N
1593597875.3,286046993.4,N
1593597895.2,286046994.4,N
1593597915.0,286046994.8,N
1593597915.9,286046994.8,N
1593597935.8,286046994.4,N
1593597955.6,286046992.7,N
1593597975.4,286046990.2,N
1593597995.3,286046992.3,N
1593598015.1,286046990.6,N
1593598035.8,286046991.5,N
1593598055.7,286046989.5,Y
1593598075.5,286046990.1,P
1593598095.4,286046990.2,P
1593598115.2,286046992.8,N
1593598135.0,286046993.1,N
1593598135.9,286046993.1,Y
1593598155.8,286046996.7,P
1593598175.6,286046996.6,N
1593598195.5,286046997.7,N
1593598215.3,286046997.3,N
1593598235.1,286046997.5,N
1593598255.9,286046995.4,N
1593598275.7,286046996.4,N
1593598295.5,286046993.3,Y
1593598315.4,286046996.6,P
1593598335.2,286046997.4,P
1593598355.1,286046995.0,P
1593598356.0,286046995.0,Y
1593598375.8,286047000.4,P
1593598395.6,286047000.4,N
1593598415.5,286046998.6,N
1593598435.3,286046999.2,N
1593598455.2,286046999.4,N
1593598475.9,286046999.0,N
1593598495.7,286046996.5,N
1593598515.6,286046996.8,N
1593598535.4,286046999.5,N
1593598555.2,286046997.5,N
1593598575.1,286046997.7,N
1593598576.0,286046997.7,N
1593598595.8,286046995.7,Y
1593598615.7,286046997.8,P
1593598635.5,286046995.3,P
1593598655.3,286046995.3,P
1593598675.2,286046997.5,N
1593598695.0,286046995.4,Y
1593598695.9,286046995.4,P
1593598715.8,286046999.5,N
1593598735.6,286046996.6,N
1593598755.4,286046996.5,N
1593598775.3,286046997.8,N
1593598795.1,286046997.9,N
1593598815.9,286046997.9,N
1593598835.7,286046997.8,N
1593598855.5,286046997.5,N
1593598875.4,286046995.1,Y
1593598895.2,286046998.4,P
1593598915.0,286046999.6,N
1593598915.9,286046999.6,N
1593598935.8,286046999.2,N
1593598955.6,286046997.1,Y
1593598975.5,286047001.2,P
1593598995.3,286046999.0,N
1593599015.1,286046999.2,N
1593599035.9,286046997.2,N
1593599055.7,286046997.1,N
1593599075.5,286046997.2,N
1593599095.4,286046995.1,Y
1593599115.2,286046996.6,P
1593599135.1,286046997.7,N
1593599136.0,286046997.7,N
1593599155.8,286046995.2,Y
1593599175.6,286046998.7,P
1593599195.5,286046999.3,N
1593599215.3,286046996.9,P
1593599235.2,286046997.1,Y
1593599255.9,286046999.2,P
1593599275.7,286046996.5,P
1593599295.6,286046996.8,N
1593599315.4,286046997.4,N
1593599335.3,286046995.3,Y
1593599355.1,286046999.0,P
1593599356.0,286046999.0,N
1593599375.8,286046996.7,P
1593599425.7,286046997.3,E
1593599435.6,286046999.4,N
1593599455.5,286046998.5,P
1593599475.3,286046999.1,N
1593599495.1,286046998.8,Y
1593599515.9,286047000.8,P
1593599535.7,286046998.4,N
1593599555.6,286046998.7,N
1593599575.4,286046999.3,N
1593599595.2,286046999.5,N
1593599615.1,286046996.7,Y
1593599616.0,286046996.7,P
1593599635.8,286046999.2,N
1593599655.6,286046999.1,N
1593599675.5,286046997.3,N
1593599695.3,286046996.9,N
1593599715.2,286046997.3,N
1593599735.9,286046997.3,N
1593599755.7,286046997.8,N
1593599775.6,286046995.7,Y
1593599795.4,286046997.2,P
1593599815.2,286046997.7,P
1593599835.1,286046997.2,P
1593599836.0,286046997.2,Y
1593599855.8,286046999.2,P
1593599875.7,286046996.8,P
1593599895.5,286046997.5,N
1593599915.3,286046997.3,Y
1593599935.2,286046998.3,P
1593599955.0,286046998.3,P
1593599955.9,286046998.3,P
1593599975.8,286046998.3,Y
1593599995.6,286047000.5,P
1593600015.4,286046998.1,N
1593600035.3,286047001.1,N
1593600055.1,286047000.7,N
1593600075.9,286046998.8,N
1593600095.7,286046999.1,N
1593600115.5,286046999.1,N
1593600135.4,286046996.6,Y
1593600155.2,286046996.9,P
1593600175.0,286046997.4,N
1593600176.0,286046997.4,N
1593600195.8,286046994.9,Y
1593600215.6,286046998.1,P
1593600235.5,286046998.5,P
1593600255.3,286046998.7,P
1593600275.2,286046996.7,Y
1593600295.9,286046998.4,P
1593600315.7,286046998.7,P
1593600335.6,286046999.2,P
1593600355.4,286046996.6,Y
1593600375.2,286046998.4,P
1593600395.1,286046998.9,P
1593600396.0,286046998.9,P
1593600415.8,286046999.1,Y
1593600435.7,286046999.2,P
1593600455.5,286046999.2,P
1593600475.3,286046998.9,P
1593600495.2,286046999.0,Y
1593600515.0,286046998.1,P
1593600515.9,286046998.1,P
1593600535.8,286046999.4,N
1593600555.6,286046996.9,Y
1593600575.4,286046998.2,P
1593600595.3,286046999.4,N
1593600615.1,286046999.2,N
1593600635.9,286046999.1,N
1593600655.7,286046996.9,Y
1593600675.5,286046998.9,P
1593600695.4,286046999.5,P
1593600715.2,286046997.2,P
1593600735.1,286046997.3,Y
1593600736.0,286046997.3,P
1593600755.8,286046998.4,N
1593600775.6,286046998.8,N
1593600795.5,286046999.0,N
1593600815.3,286046998.8,N
1593600835.1,286046999.0,N
1593600855.9,286046998.7,N
1593600875.7,286046999.6,N
1593600895.6,286046997.0,Y
1593600915.4,286046998.5,P
1593600935.2,286046999.4,P
1593600955.1,286046999.1,N
1593600956.0,286046999.1,N
1593600975.8,286046997.0,Y
1593600995.7,286047000.7,P
1593601015.5,286046998.6,N
1593601035.3,286046999.5,N
1593601055.2,286046997.0,Y
1593601075.0,286046999.2,P
1593601075.9,286046999.2,P
1593601095.7,286046997.6,P
1593601115.6,286046994.9,Y
1593601135.4,286046997.3,P
1593601155.3,286046997.1,P
1593601175.1,286046995.3,P
1593601195.8,286046995.5,Y
