#timestamp,LO_Frequency,Hit,StdDev 
1537012815.0,286047011.6,N
1537012815.9,286047011.6,N
1537012835.7,286047012.7,N
1537012855.6,286047014.4,N
1537012875.4,286047016.5,N
1537012895.3,286047019.5,N
1537012915.1,286047023.5,Y
1537012916.0,286047023.5,P
1537012935.8,286047023.5,N
1537012955.7,286047023.9,N
1537012975.5,286047029.7,Y
1537012995.3,286047013.8,P
1537013015.2,286047015.8,P
1537013035.0,286047021.1,P
1537013035.9,286047021.1,Y
1537013055.8,286047008.9,P
1537013075.6,286047009.6,N
1537013095.4,286047013.8,P
1537013115.3,286047014.4,Y
1537013135.1,286047006.7,P
1537013155.9,286047007.7,N
1537013175.7,286047013.0,P
1537013195.5,286047020.3,Y
1537013215.4,286047014.0,P
1537013235.2,286047015.3,P
1537013255.1,286047015.7,P
1537013256.0,286047015.7,Y
1537013275.8,286047005.7,P
1537013295.6,286047008.8,N
1537013315.5,286047010.1,P
1537013335.3,286047013.1,Y
1537013355.1,286047008.8,P
1537013375.9,286047009.6,P
1537013395.7,286047012.4,P
1537013415.6,286047013.9,Y
1537013435.4,286047003.4,P
1537013455.2,286047006.4,N
1537013475.1,286047010.4,P
1537013476.0,286047010.4,Y
1537013495.8,286047001.3,P
1537013515.7,286047002.7,N
1537013535.5,286047002.7,N
1537013555.3,286047002.2,N
1537013575.2,286047002.5,N
1537013595.0,286047000.2,N
1537013595.9,286047000.2,N
1537013615.8,286046998.6,N
1537013635.6,286046997.7,N
1537013655.4,286046993.7,N
1537013675.3,286046989.2,Y
1537013695.1,286046984.2,P
1537013715.9,286046980.9,N
1537013735.7,286046972.7,P
1537013755.5,286046965.6,Y
1537013775.4,286046973.3,P
1537013795.2,286046969.2,P
1537013815.0,286046963.8,P
1537013815.9,286046963.8,Y
1537013835.8,286046982.1,P
1537013855.6,286046978.4,P
1537013875.5,286046971.2,P
1537013895.3,286046968.9,Y
1537013915.1,286046984.6,P
1537013935.9,286046980.0,P
1537013955.7,286046973.5,P
1537013975.6,286046967.0,Y
1537013995.4,286046982.9,P
1537014015.2,286046979.8,P
1537014035.1,286046972.8,P
1537014036.0,286046972.8,Y
1537014055.8,286046989.6,P
1537014075.6,286046982.3,P
1537014095.5,286046981.4,P
1537014115.3,286046977.3,Y
1537014135.2,286046992.5,P
1537014155.9,286046987.4,N
1537014175.7,286046986.2,P
1537014195.6,286046984.6,Y
1537014215.4,286046994.6,P
1537014235.3,286046987.2,P
1537014255.1,286046985.8,P
1537014256.0,286046985.8,Y
1537014275.8,286046992.1,P
1537014295.7,286046987.8,P
1537014315.5,286046982.2,P
1537014335.3,286046979.7,Y
1537014355.2,286046991.1,P
1537014375.0,286046985.7,P
1537014375.9,286046985.7,P
1537014395.8,286046983.0,Y
1537014415.6,286046994.8,P
1537014435.4,286046987.7,P
1537014455.3,286046982.9,P
1537014475.1,286046975.9,Y
1537014495.9,286046986.6,P
1537014515.7,286046980.6,P
1537014535.5,286046973.3,P
1537014555.4,286046968.5,Y
1537014575.2,286046986.6,P
1537014595.0,286046980.1,P
1537014595.9,286046980.1,P
1537014615.8,286046974.1,Y
1537014635.6,286046990.0,P
1537014655.5,286046986.8,P
1537014675.3,286046986.1,P
1537014695.1,286046980.8,Y
1537014715.9,286046993.9,P
1537014735.7,286046990.6,N
1537014755.6,286046989.6,P
1537014775.4,286046986.5,Y
1537014795.2,286046992.5,P
1537014815.1,286046991.0,P
1537014816.0,286046991.0,P
1537014835.8,286046990.6,Y
1537014855.7,286047001.1,P
1537014875.5,286047000.8,N
1537014895.3,286046997.7,N
1537014945.2,286046999.7,E
1537014955.1,286046999.8,N
1537014975.9,286047002.8,P
1537014995.7,286046998.6,N
1537015015.5,286046998.2,N
1537015035.4,286046998.2,N
1537015055.2,286047002.4,N
1537015075.0,286047004.1,N
1537015076.0,286047004.1,N
1537015095.8,286047004.6,N
1537015115.6,286047009.0,Y
1537015135.5,286047014.6,P
1537015155.3,286047028.0,P
1537015175.1,286047039.0,P
1537015195.9,286047044.1,Y
1537015215.7,286047027.5,P
1537015235.6,286047032.1,P
1537015255.4,286047044.3,P
1537015275.2,286047050.2,Y
1537015295.1,286047028.0,P
1537015296.0,286047028.0,P
1537015315.8,286047036.0,P
1537015335.6,286047040.0,Y
1537015355.5,286047014.3,P
1537015375.3,286047017.6,N
1537015395.2,286047024.0,P
1537015415.9,286047031.5,Y
1537015435.7,286047011.3,P
1537015455.6,286047016.8,P
1537015475.4,286047020.2,P
1537015495.3,286047022.8,Y
1537015515.1,286047010.6,P
1537015516.0,286047010.6,P
1537015535.8,286047013.9,P
1537015555.7,286047016.0,Y
1537015575.5,286047006.4,P
1537015595.3,286047012.4,P
1537015615.2,286047018.4,P
1537015635.0,286047021.8,Y
1537015635.9,286047021.8,P
1537015655.8,286047013.2,N
1537015675.6,286047016.5,P
1537015695.4,286047017.8,Y
1537015715.3,286047007.3,P
1537015735.1,286047006.1,N
1537015755.9,286047010.6,N
1537015775.7,286047011.0,N
1537015795.5,286047016.6,Y
1537015815.4,286047010.7,P
1537015835.2,286047011.5,P
1537015855.0,286047012.8,P
1537015855.9,286047012.8,Y
1537015875.8,286047004.7,P
1537015895.6,286047008.8,N
1537015915.5,286047010.7,P
1537015935.3,286047013.4,Y
1537015955.1,286047007.1,P
1537015975.9,286047009.9,P
1537015995.7,286047009.9,P
1537016015.6,286047015.2,Y
1537016035.4,286047008.8,P
1537016055.2,286047006.8,P
1537016075.1,286047008.7,P
1537016076.0,286047008.7,Y
1537016095.8,286046999.8,P
1537016115.6,286047003.6,N
1537016135.5,286047007.6,N
1537016155.3,286047008.2,N
1537016175.2,286047010.3,Y
1537016195.9,286047005.1,P
1537016215.7,286047010.5,P
1537016235.6,286047012.0,P
1537016255.4,286047013.0,Y
1537016275.2,286047007.4,P
1537016295.1,286047006.7,P
1537016296.0,286047006.7,P
1537016315.8,286047011.9,Y
1537016335.7,286047001.0,P
1537016355.5,286046999.9,N
1537016375.3,286047003.9,N
1537016395.2,286047004.7,N
