#timestamp,LO_Frequency,Hit,StdDev 
1509130815.1,286046996.7,N
1509130835.9,286046998.0,N
1509130855.7,286046997.7,N
1509130875.5,286046997.1,N
1509130895.4,286046999.2,N
1509130915.2,286046999.5,N
1509130935.0,286046996.8,N
1509130935.9,286046996.8,N
1509130955.8,286046997.1,N
1509130975.6,286046996.7,Y
1509130995.5,286047000.0,P
1509131015.3,286047000.8,N
1509131035.1,286047000.4,N
1509131055.9,286047000.3,N
1509131075.7,286046999.2,N
1509131095.6,286046999.2,N
1509131115.4,286046998.9,N
1509131135.2,286046998.0,N
1509131155.1,286046999.2,N
1509131156.0,286046999.2,N
1509131175.8,286046998.2,N
1509131195.6,286046996.6,Y
1509131215.5,286046999.2,P
1509131235.3,286046998.1,P
1509131255.2,286046996.8,P
1509131275.9,286046999.1,N
1509131295.7,286046997.7,N
1509131315.6,286046997.7,N
1509131335.4,286046996.5,Y
1509131355.2,286047000.0,P
1509131375.1,286047000.6,N
1509131376.0,286047000.6,N
1509131395.8,286046998.2,N
1509131415.7,286047001.1,N
1509131435.5,286046998.4,N
1509131455.3,286047001.2,N
1509131475.2,286047000.6,N
1509131495.0,286047000.9,N
1509131495.9,286047000.9,N
1509131515.8,286047001.2,N
1509131535.6,286047000.5,N
1509131555.4,286047000.4,N
1509131575.3,286046998.1,N
1509131595.1,286047000.7,N
1509131615.8,286047000.3,N
1509131635.7,286046998.6,N
1509131655.5,286047001.0,N
1509131675.4,286046998.5,N
1509131695.2,286046998.8,N
1509131715.0,286047001.2,N
1509131715.9,286047001.2,N
1509131735.8,286046998.4,N
1509131755.6,286047000.8,N
1509131775.4,286046998.1,N
1509131795.3,286046998.9,N
1509131815.1,286046996.6,N
1509131835.9,286046999.5,N
1509131855.7,286046999.5,N
1509131875.5,286046998.4,N
1509131895.4,286046999.3,N
1509131915.2,286046998.8,N
1509131935.0,286046996.7,N
1509131935.9,286046996.7,N
1509131955.8,286046999.1,N
1509131975.6,286046998.4,N
1509131995.5,286046996.6,N
1509132015.3,286046997.1,N
1509132035.1,286046997.5,N
1509132055.9,286046997.7,N
1509132075.7,286046999.1,N
1509132095.6,286046996.5,N
1509132115.4,286046998.9,N
1509132135.2,286046996.9,N
1509132155.1,286046997.6,N
1509132156.0,286046997.6,N
1509132175.8,286046999.6,N
1509132195.6,286046997.3,N
1509132215.5,286046998.8,N
1509132235.3,286046999.1,N
1509132255.2,286046999.6,N
1509132275.9,286046999.2,N
1509132295.7,286046998.8,N
1509132315.6,286046998.3,N
1509132335.4,286046998.4,N
1509132355.2,286046998.2,N
1509132375.1,286046998.7,N
1509132376.0,286046998.7,N
1509132395.8,286046996.5,Y
1509132415.7,286047000.8,P
1509132435.5,286047000.2,N
1509132455.3,286047002.3,N
1509132475.2,286047000.5,N
1509132495.0,286046999.9,N
1509132495.9,286046999.9,N
1509132515.8,286047000.7,N
1509132535.6,286047000.1,N
1509132555.4,286046999.8,N
1509132575.3,286046999.9,N
1509132595.1,286047002.5,N
1509132615.8,286047002.3,N
1509132635.7,286047001.8,N
1509132655.5,286047001.9,N
1509132675.4,286047002.5,N
1509132695.2,286047001.8,N
1509132715.0,286047001.3,N
1509132715.9,286047001.3,N
1509132735.8,286047001.4,N
1509132755.6,286047004.2,Y
1509132775.4,286047002.3,P
1509132795.3,286047004.1,P
1509132815.1,286047001.3,N
1509132835.9,286047001.3,N
1509132855.7,286047001.8,N
1509132875.5,286047001.8,N
1509132895.4,286047001.4,N
1509132915.2,286047003.7,Y
1509132935.1,286047001.9,P
1509132936.0,286047001.9,P
1509132955.8,286047002.1,P
1509132975.6,286047003.3,Y
1509132995.5,286046999.7,P
1509133015.3,286047002.2,N
1509133035.1,286047000.4,N
1509133055.9,286047000.4,N
1509133075.7,286047002.2,N
1509133095.6,286047003.6,Y
1509133115.4,286047002.4,P
1509133135.2,286047002.2,P
1509133155.1,286047002.2,P
1509133156.0,286047002.2,Y
1509133175.8,286047000.9,P
1509133195.7,286047000.8,N
1509133215.5,286047000.7,N
1509133235.3,286046998.5,N
1509133255.2,286046998.1,N
1509133275.0,286047000.3,N
1509133275.9,286047000.3,N
1509133295.7,286047000.5,N
1509133315.6,286046999.9,N
1509133335.4,286047000.5,N
1509133355.3,286046999.7,N
1509133375.1,286047002.0,N
1509133395.8,286047001.6,N
1509133415.7,286047001.7,N
1509133435.5,286047003.5,Y
1509133455.4,286047004.1,P
1509133475.2,286047003.9,N
1509133495.0,286047001.6,N
1509133495.9,286047001.6,N
1509133515.8,286047004.3,Y
1509133535.6,286047000.4,P
1509133555.5,286046998.5,N
1509133575.3,286046998.2,N
1509133595.1,286047002.2,N
1509133615.9,286047002.5,N
1509133635.7,286047002.2,N
1509133655.5,286047001.3,N
1509133675.4,286047001.6,N
1509133695.2,286047001.9,N
1509133715.1,286046999.7,N
1509133716.0,286046999.7,N
1509133735.8,286047000.1,N
1509133755.6,286047002.6,N
1509133775.5,286047001.7,N
1509133795.3,286047002.1,N
1509133815.1,286047001.9,N
1509133835.9,286047002.9,N
1509133855.7,286047003.1,N
1509133875.6,286047003.6,N
1509133895.4,286047003.4,N
1509133915.2,286047005.6,Y
1509133935.1,286047003.3,P
1509133936.0,286047003.3,P
1509133955.8,286047003.2,P
1509133975.7,286047005.8,Y
1509133995.5,286047002.8,P
1509134015.3,286047002.3,P
1509134035.2,286047001.9,P
1509134055.0,286047001.5,Y
1509134055.9,286047001.5,P
1509134075.8,286046998.5,P
1509134095.6,286046998.8,N
1509134115.4,286046996.5,N
1509134135.3,286046998.7,N
1509134155.1,286046999.6,N
1509134175.8,286046999.6,N
1509134195.7,286046999.3,N
1509134215.5,286047000.6,N
1509134235.4,286047000.0,N
1509134255.2,286047002.7,N
1509134275.0,286047002.2,N
1509134275.9,286047002.2,N
1509134295.8,286047002.7,N
1509134315.6,286047000.0,N
1509134335.4,286047000.1,N
1509134355.3,286047001.0,N
1509134375.1,286047000.2,N
1509134395.9,286047000.9,N
