#timestamp,LO_Frequency,Hit,StdDev 
1603489635.4,286046998.6,P
1603489655.2,286046999.0,P
1603489675.1,286046998.7,P
1603489676.0,286046998.7,Y
1603489695.8,286047000.2,P
1603489715.6,286047002.7,P
1603489735.5,286047002.6,N
1603489755.3,286046999.7,N
1603489775.2,286046998.2,N
1603489795.9,286046999.9,N
1603489815.7,286047002.5,N
1603489835.6,286047001.6,N
1603489855.4,286047002.3,N
1603489875.2,286047001.5,N
1603489895.1,286047004.0,N
1603489896.0,286047004.0,N
1603489915.8,286047001.8,N
1603489935.7,286047001.3,N
1603489955.5,286047005.3,Y
1603489975.3,286047003.1,P
1603489995.2,286047004.4,P
1603490015.0,286047002.2,N
1603490015.9,286047002.2,N
1603490035.7,286046999.9,N
1603490055.6,286047001.4,N
1603490075.4,286047003.9,N
1603490095.3,286047002.5,N
1603490115.1,286047001.9,N
1603490116.0,286047001.9,N
1603490135.8,286047000.7,N
1603490155.7,286046998.3,N
1603490175.5,286046998.2,N
1603490195.4,286046995.0,N
1603490215.2,286046995.6,N
1603490235.0,286046995.5,N
1603490235.9,286046995.5,N
1603490255.8,286046996.3,N
1603490275.6,286046997.7,N
1603490295.4,286046996.6,N
1603490315.3,286046999.0,N
1603490335.1,286046999.6,N
1603490355.9,286046999.3,N
1603490375.7,286046999.5,N
1603490395.5,286046996.9,N
