#timestamp,LO_Frequency,Hit,StdDev 
1581904815.7,286046979.4,N
1581904835.6,286046984.1,N
1581904855.4,286046989.3,N
1581904875.3,286046998.9,N
1581904895.1,286047006.6,N
1581904896.0,286047006.6,N
1581904915.8,286047012.5,N
1581904935.7,286047016.1,N
1581904955.5,286047013.2,N
1581904975.3,286047007.5,N
1581904995.2,286047000.6,N
1581905015.0,286046995.5,N
1581905015.9,286046995.5,N
1581905035.8,286046991.0,N
1581905055.6,286046995.8,N
1581905075.4,286046992.1,N
1581905095.3,286046985.7,N
1581905115.1,286046983.4,N
1581905135.8,286046981.0,N
1581905155.7,286046981.1,N
1581905175.5,286046992.7,N
1581905195.4,286047004.1,N
1581905215.2,286047002.0,N
1581905235.0,286047004.0,N
1581905235.9,286047004.0,N
1581905255.8,286047005.9,N
1581905275.6,286046997.5,N
1581905295.4,286046991.2,N
1581905315.3,286046984.1,N
1581905335.1,286046983.2,N
1581905355.9,286046982.3,N
1581905375.7,286046984.3,N
1581905395.5,286046984.4,N
1581905415.4,286046996.0,N
1581905435.2,286047000.0,N
1581905455.0,286047000.6,N
1581905455.9,286047000.6,N
1581905475.8,286046998.1,N
1581905495.6,286046990.5,N
1581905515.4,286046991.8,N
1581905535.3,286046998.0,N
1581905555.1,286047003.1,N
1581905575.9,286047002.9,N
1581905595.7,286047005.2,N
1581905615.5,286047006.4,N
1581905635.4,286046999.4,N
1581905655.2,286046990.9,N
1581905675.1,286046988.3,N
1581905676.0,286046988.3,N
1581905695.8,286046988.8,N
1581905715.6,286046993.8,N
1581905735.5,286047004.3,N
1581905755.3,286047003.3,N
1581905775.1,286047001.1,N
1581905795.9,286046993.5,N
1581905815.7,286046998.6,N
1581905835.6,286047004.8,N
1581905855.4,286047003.8,N
1581905875.2,286047004.2,N
1581905895.1,286046999.9,N
1581905896.0,286046999.9,N
1581905915.8,286046994.4,N
1581905935.6,286046988.0,N
1581905955.5,286046979.7,Y
1581905975.3,286046976.1,P
1581905995.2,286046975.1,N
1581906015.9,286046978.1,N
1581906035.7,286046984.4,N
1581906055.6,286046994.0,N
1581906075.4,286046995.6,N
1581906095.2,286046991.5,N
1581906115.1,286046984.7,N
1581906116.0,286046984.7,N
1581906135.8,286046994.0,N
1581906155.7,286046994.4,N
1581906175.5,286046995.5,N
1581906195.3,286046991.9,N
1581906215.2,286046987.5,N
1581906235.0,286046981.9,N
1581906235.9,286046981.9,N
1581906255.8,286046978.2,Y
1581906275.6,286046992.2,P
1581906295.4,286046994.0,N
1581906315.3,286046992.1,N
1581906335.1,286046988.1,Y
1581906355.8,286046997.3,P
1581906375.7,286046995.2,N
1581906395.5,286046998.3,N
1581906415.4,286047003.4,N
1581906435.2,286047004.7,N
1581906455.0,286047012.3,N
1581906455.9,286047012.3,N
1581906475.8,286047010.8,N
1581906495.6,286047009.0,N
1581906515.4,286046998.1,N
1581906535.3,286046994.1,N
1581906555.1,286046995.7,N
1581906575.9,286047001.9,N
1581906595.7,286047007.9,N
1581906615.5,286047015.8,N
1581906635.4,286047021.0,N
1581906655.2,286047019.8,N
1581906675.0,286047013.4,N
1581906675.9,286047013.4,N
1581906695.8,286047006.7,N
1581906715.6,286047006.1,N
1581906735.5,286047002.6,N
1581906755.3,286047005.0,N
1581906775.1,286047006.4,N
1581906795.9,286047008.1,N
1581906815.7,286047008.4,N
1581906835.5,286047005.0,N
1581906855.4,286047010.8,N
1581906875.2,286047013.7,N
1581906895.1,286047019.2,N
1581906896.0,286047019.2,N
1581906915.8,286047015.6,N
1581906935.6,286047010.5,N
1581906955.5,286047007.7,N
1581906975.3,286047016.1,N
1581906995.1,286047023.3,Y
1581907015.9,286047010.7,P
1581907035.7,286047004.5,P
1581907055.6,286047005.0,N
1581907075.4,286047005.9,N
1581907095.2,286047005.0,N
1581907115.1,286047000.2,N
1581907116.0,286047000.2,N
1581907135.8,286046999.0,N
1581907155.7,286046992.4,N
1581907175.5,286046990.6,N
1581907195.3,286046988.7,N
1581907215.2,286046986.7,N
1581907235.9,286046981.7,N
1581907255.7,286046980.6,N
1581907275.6,286046982.7,N
1581907295.4,286046981.9,N
1581907315.2,286046978.3,N
1581907335.1,286046976.0,N
1581907336.0,286046976.0,N
1581907355.8,286046978.2,N
1581907375.7,286046979.7,N
1581907395.5,286046980.0,N
1581907415.3,286046981.0,N
1581907435.2,286046985.2,N
1581907455.0,286046983.8,N
1581907455.9,286046983.8,N
1581907475.8,286046983.8,N
1581907495.6,286046982.8,N
1581907515.4,286046979.2,N
1581907535.3,286046974.2,N
1581907555.1,286046977.1,N
1581907575.8,286046976.5,N
1581907595.7,286046975.6,N
1581907615.5,286046976.8,N
1581907635.4,286046979.2,N
1581907655.2,286046984.8,N
1581907675.0,286046984.6,N
1581907675.9,286046984.6,N
1581907695.8,286046986.1,Y
1581907715.6,286047004.9,P
1581907735.4,286047002.6,N
1581907755.3,286047001.9,N
1581907775.1,286047005.8,N
1581907795.9,286047003.1,N
1581907815.7,286047006.5,N
1581907835.5,286047009.7,N
1581907855.4,286047012.2,N
1581907875.2,286047011.3,N
1581907895.0,286047013.9,N
1581907895.9,286047013.9,N
1581907915.8,286047015.5,N
1581907935.6,286047010.3,N
1581907955.5,286047008.5,N
1581907975.3,286047007.6,N
1581907995.1,286047003.2,N
1581908015.9,286047001.9,N
1581908035.7,286047005.8,N
1581908055.5,286047005.4,N
1581908075.4,286047008.0,N
1581908095.2,286047008.5,N
1581908115.1,286047006.2,N
1581908116.0,286047006.2,N
1581908135.8,286047006.9,N
1581908155.6,286047011.7,N
1581908175.5,286047018.1,N
1581908195.3,286047016.2,N
1581908215.1,286047013.3,N
1581908235.9,286047005.0,N
1581908255.7,286047005.4,N
1581908275.6,286047007.0,N
1581908295.4,286047012.7,N
1581908315.2,286047017.9,Y
1581908335.1,286047008.9,P
1581908336.0,286047008.9,P
1581908355.8,286047007.2,P
1581908375.7,286047004.6,Y
1581908395.5,286046995.4,P
