#timestamp,LO_Frequency,Hit,StdDev 
1621677615.3,286046995.5,P
1621677635.2,286046996.3,N
1621677655.9,286046994.2,N
1621677675.7,286046995.8,N
1621677695.6,286047011.9,Y
1621677715.4,286046999.8,P
1621677735.3,286046999.9,N
1621677755.1,286047002.5,N
1621677756.0,286047002.5,N
1621677775.8,286047000.5,N
1621677795.7,286047000.7,N
1621677815.5,286046998.1,N
1621677835.3,286047001.1,N
1621677855.2,286046999.2,N
1621677875.0,286046997.7,N
1621677875.9,286046997.7,N
1621677895.8,286046996.7,N
1621677915.6,286046997.1,N
1621677935.4,286046997.6,N
1621677955.3,286046998.0,N
1621677975.1,286046998.3,N
1621677995.9,286047000.8,N
1621678015.7,286047000.7,N
1621678035.5,286046998.7,N
1621678055.4,286046999.6,N
1621678075.2,286046997.8,N
1621678095.0,286046995.7,N
1621678095.9,286046995.7,N
1621678115.8,286046995.7,N
1621678135.6,286046996.3,N
1621678155.5,286046994.5,N
1621678175.3,286046991.8,Y
1621678195.1,286046996.2,P
1621678215.9,286046996.4,P
1621678235.7,286046994.1,P
1621678255.5,286046994.0,Y
1621678275.4,286046997.8,P
1621678295.2,286046997.6,P
1621678315.1,286046997.9,P
1621678316.0,286046997.9,Y
1621678335.8,286046997.2,P
1621678355.6,286046998.0,P
1621678375.5,286046995.1,P
1621678395.3,286046995.2,Y
1621678415.2,286046998.9,P
1621678435.9,286046999.6,N
1621678455.7,286046997.7,N
1621678475.6,286046997.6,N
1621678495.4,286046998.0,N
1621678515.2,286046995.6,Y
1621678535.1,286046997.8,P
1621678536.0,286046997.8,P
1621678555.8,286046995.3,P
1621678575.7,286046995.5,Y
1621678595.5,286046997.0,P
1621678615.3,286046997.5,P
1621678635.2,286046996.7,P
1621678655.0,286047002.8,Y
1621678655.9,286047002.8,P
1621678675.8,286047004.8,N
1621678695.6,286047006.0,N
1621678715.4,286047004.2,N
1621678735.3,286047002.5,N
1621678755.1,286047001.6,N
1621678775.8,286047003.1,N
1621678795.7,286047003.5,N
1621678815.5,286047001.8,N
1621678835.4,286047002.4,N
1621678855.2,286047000.8,N
1621678875.0,286046998.5,N
1621678875.9,286046998.5,N
1621678895.8,286046998.6,N
1621678915.6,286046999.3,N
1621678935.4,286046996.6,N
1621678955.3,286046996.9,N
1621678975.1,286046998.7,N
1621678995.9,286046997.1,N
1621679015.7,286046995.1,N
1621679035.5,286046995.7,N
1621679055.4,286046995.0,N
1621679075.2,286046996.3,N
1621679095.0,286046993.7,N
1621679095.9,286046993.7,N
1621679115.8,286046994.0,N
1621679135.6,286046994.6,N
1621679155.5,286046991.8,N
1621679175.3,286046992.8,N
1621679195.1,286046990.6,N
1621679215.9,286046990.6,N
1621679235.7,286046990.4,N
1621679255.5,286046991.5,N
1621679275.4,286046988.5,N
1621679295.2,286046991.4,N
1621679315.1,286046988.9,N
1621679316.0,286046988.9,N
1621679335.8,286046989.0,N
1621679355.6,286046991.0,N
1621679375.5,286046991.0,N
1621679395.3,286046991.6,N
1621679415.1,286046991.5,N
1621679435.9,286046991.5,N
1621679455.7,286046988.5,Y
1621679475.6,286046994.9,P
1621679495.4,286046995.2,P
1621679515.2,286046996.2,P
1621679535.1,286046995.6,Y
1621679536.0,286046995.6,P
1621679555.8,286047000.9,N
1621679575.7,286047000.6,N
1621679595.5,286047000.5,N
1621679615.3,286046998.1,N
1621679635.2,286046998.7,N
1621679655.0,286046998.2,N
1621679655.9,286046998.2,N
1621679675.7,286046999.3,N
1621679695.6,286046999.1,N
1621679715.4,286046999.6,N
1621679735.3,286046996.9,N
1621679755.1,286046997.2,N
1621679775.8,286046996.7,N
1621679795.7,286046999.3,N
1621679815.5,286046997.2,N
1621679835.4,286046996.8,N
1621679855.2,286046997.2,N
1621679875.0,286046996.7,N
1621679875.9,286046996.7,N
1621679895.8,286047002.4,N
1621679915.6,286047009.0,Y
1621679935.4,286047013.8,P
1621679955.3,286047012.6,N
1621679975.1,286047011.4,N
1621679995.9,286047010.8,N
1621680015.7,286047006.5,N
1621680035.5,286047005.0,N
1621680055.4,286047003.1,N
1621680075.2,286047003.6,N
1621680095.0,286047001.7,N
1621680096.0,286047001.7,N
1621680115.8,286047001.9,N
1621680135.6,286046999.9,N
1621680155.5,286047000.1,N
1621680175.3,286047002.3,N
1621680195.1,286046999.7,N
1621680215.9,286046998.5,N
1621680235.7,286047000.6,N
1621680255.5,286047001.1,N
1621680275.4,286046999.0,N
1621680295.2,286046998.2,N
1621680315.1,286047002.2,N
1621680316.0,286047002.2,N
1621680335.8,286047000.4,N
1621680355.6,286047000.9,N
1621680375.5,286046999.3,N
1621680395.3,286046998.1,N
1621680415.2,286046996.6,N
1621680435.9,286046999.2,N
1621680455.7,286046998.3,N
1621680475.6,286046999.6,N
1621680495.4,286046998.0,N
1621680515.2,286046998.5,N
1621680535.1,286046998.7,N
1621680536.0,286046998.7,N
1621680555.8,286046999.2,N
1621680575.7,286046997.2,N
1621680595.5,286046997.2,N
1621680615.3,286046995.3,N
1621680635.2,286046995.5,N
1621680655.0,286046996.2,N
1621680655.9,286046996.2,N
1621680675.8,286046998.0,N
1621680695.6,286046997.6,N
1621680715.4,286046995.6,N
1621680735.3,286046998.8,N
1621680755.1,286046997.4,N
1621680775.8,286046997.4,N
1621680795.7,286047000.1,N
1621680815.5,286047002.1,N
1621680835.4,286047002.7,N
1621680855.2,286047001.6,N
1621680875.0,286047001.4,N
1621680875.9,286047001.4,N
1621680895.8,286047003.9,N
1621680915.6,286047004.1,N
1621680935.4,286047005.3,N
1621680955.3,286047004.6,N
1621680975.1,286047008.5,Y
1621680995.9,286047013.2,P
1621681015.7,286047016.9,N
1621681035.5,286047017.6,N
1621681055.4,286047018.3,N
1621681075.2,286047018.2,N
1621681095.1,286047018.1,N
1621681096.0,286047018.1,N
1621681115.8,286047017.9,N
1621681135.6,286047018.7,Y
1621681155.5,286047000.4,P
1621681175.3,286046999.1,N
1621681195.1,286046998.7,N
