#timestamp,LO_Frequency,Hit,StdDev 
1560664815.5,286046999.8,N
1560664835.3,286047000.2,N
1560664855.1,286047002.4,N
1560664875.9,286046999.8,N
1560664895.7,286047002.4,N
1560664915.5,286047001.9,N
1560664935.4,286047002.8,N
1560664955.2,286047004.1,N
1560664975.0,286047001.6,N
1560664975.9,286047001.6,N
1560664995.8,286047007.2,Y
1560665015.6,286047008.8,P
1560665035.4,286047006.6,N
1560665055.3,286047007.2,N
1560665075.1,286047007.5,N
1560665076.0,286047007.5,N
1560665095.8,286047004.9,N
1560665115.7,286047007.6,Y
1560665135.5,286047000.3,P
1560665155.3,286047001.8,N
1560665175.2,286047002.5,N
1560665195.9,286047002.5,N
1560665215.7,286047002.6,N
1560665235.6,286046999.7,N
1560665255.4,286046998.1,N
1560665275.2,286047002.7,N
1560665295.1,286047004.4,N
1560665296.0,286047004.4,N
1560665315.8,286047001.5,N
1560665335.6,286047002.1,N
1560665355.5,286047000.1,N
1560665375.3,286047004.2,N
1560665395.1,286047005.6,N
1560665415.9,286047005.6,N
1560665435.7,286047004.8,N
1560665455.5,286047004.6,N
1560665475.4,286047007.3,Y
1560665495.2,286047005.6,P
1560665515.0,286047002.9,N
1560665515.9,286047002.9,N
1560665535.8,286047006.0,Y
1560665555.6,286047000.2,P
1560665575.4,286047000.3,N
1560665595.3,286046998.7,N
1560665615.1,286046998.1,N
1560665635.8,286046999.9,N
1560665655.7,286047005.8,Y
1560665675.5,286047005.2,P
1560665695.3,286047007.5,N
1560665715.2,286047006.0,N
1560665735.0,286047003.6,N
1560665735.9,286047003.6,N
1560665755.7,286047001.5,N
1560665775.6,286047004.2,N
1560665795.4,286047006.3,N
1560665815.2,286047006.4,N
1560665835.1,286047004.8,N
1560665836.0,286047004.8,N
1560665855.8,286047004.2,N
1560665875.6,286046999.7,N
1560665895.5,286047000.4,N
1560665915.3,286047000.6,N
1560665935.1,286047000.5,N
1560665955.9,286046998.4,N
1560665975.7,286047001.0,N
1560665995.5,286046998.1,N
1560666015.4,286046998.5,N
1560666035.2,286046999.5,N
1560666055.0,286046997.1,N
1560666055.9,286046997.1,N
1560666075.8,286046999.2,N
1560666095.6,286046997.1,N
1560666115.4,286046997.1,N
1560666135.3,286046996.7,N
1560666155.1,286046996.6,N
1560666175.8,286046999.1,N
1560666195.7,286046997.3,N
1560666215.5,286046996.7,N
1560666235.3,286046997.5,N
1560666255.2,286046997.2,N
1560666275.0,286046996.6,N
1560666275.9,286046996.6,N
1560666295.7,286046997.7,N
1560666315.6,286046995.0,N
1560666335.4,286046995.1,N
1560666355.2,286046995.7,N
1560666375.1,286046995.4,N
1560666376.0,286046995.4,N
1560666395.8,286046995.1,N
1560666415.6,286046995.1,N
1560666435.5,286046995.7,N
1560666455.3,286046993.4,Y
1560666475.1,286046997.1,P
1560666495.9,286046997.8,P
1560666515.7,286046996.7,P
1560666535.5,286046995.1,Y
1560666555.4,286046999.3,P
1560666575.2,286046998.8,N
1560666595.0,286046999.1,N
1560666595.9,286046999.1,N
1560666615.8,286046998.6,N
1560666635.6,286046998.6,N
1560666655.4,286046998.5,N
1560666675.3,286046998.5,N
1560666695.1,286046998.8,N
1560666715.8,286046998.8,N
1560666735.7,286046998.2,Y
1560666755.5,286047004.2,P
1560666775.3,286047000.0,N
1560666795.2,286046999.0,N
1560666815.0,286046996.8,N
1560666815.9,286046996.8,N
1560666835.7,286046997.7,N
1560666855.6,286046995.1,N
1560666875.4,286046994.0,N
1560666895.2,286046994.3,N
1560666915.1,286046992.5,N
1560666916.0,286046992.5,N
1560666935.8,286046990.5,N
1560666955.6,286046992.7,N
1560666975.5,286046991.7,N
1560666995.3,286046994.0,N
1560667015.1,286046994.6,N
1560667035.9,286046990.5,N
1560667055.7,286046990.5,N
1560667075.5,286046993.2,N
1560667095.4,286046992.6,N
1560667115.2,286046990.2,N
1560667135.0,286046991.7,N
1560667135.9,286046991.7,N
1560667155.8,286046993.0,N
1560667175.6,286046993.0,N
1560667195.4,286046990.8,N
1560667215.3,286046990.1,N
1560667235.1,286046992.5,N
1560667255.8,286046994.4,N
1560667275.7,286046994.3,N
1560667295.5,286046993.3,N
1560667315.3,286046996.4,N
1560667335.2,286046994.0,N
1560667355.9,286046995.7,N
1560667375.7,286046995.5,N
1560667395.6,286046995.7,N
1560667415.4,286046995.2,N
1560667435.2,286046998.0,N
1560667455.1,286046996.9,N
1560667456.0,286046996.9,N
1560667475.8,286046998.4,N
1560667495.6,286046998.2,N
1560667515.5,286047000.6,N
1560667535.3,286047001.9,N
1560667555.1,286047002.7,N
1560667575.9,286047001.4,N
1560667595.7,286047002.1,N
1560667615.5,286047001.3,N
1560667635.4,286047002.1,N
1560667655.2,286047001.3,N
1560667675.0,286047002.7,N
1560667675.9,286047002.7,N
1560667695.8,286047000.0,N
1560667715.6,286047000.7,N
1560667735.4,286047000.7,N
1560667755.3,286046998.1,N
1560667775.1,286046999.1,N
1560667776.0,286046999.1,N
1560667795.8,286046999.2,N
1560667815.7,286046996.9,N
1560667835.5,286046999.2,N
1560667855.3,286046997.9,N
1560667875.2,286047001.2,N
1560667895.9,286046999.0,N
1560667915.7,286046999.2,N
1560667935.6,286046996.8,N
1560667955.4,286046998.3,N
1560667975.2,286046999.4,N
1560667995.1,286046999.3,N
1560667996.0,286046999.3,N
1560668015.8,286046999.4,N
1560668035.6,286046999.0,N
1560668055.5,286046997.3,N
1560668075.3,286046997.5,N
1560668095.1,286046997.5,N
1560668115.9,286046997.7,N
1560668135.7,286046997.2,N
1560668155.5,286046996.6,N
1560668175.4,286046996.5,N
1560668195.2,286046996.9,N
1560668215.0,286046996.8,N
1560668215.9,286046996.8,N
1560668235.8,286046997.0,N
1560668255.6,286046999.6,N
1560668275.4,286046997.2,N
1560668295.3,286046995.0,Y
1560668315.1,286046997.0,P
1560668335.8,286046999.3,N
1560668355.7,286046998.7,N
1560668375.5,286046998.5,N
1560668395.3,286046998.1,N
