#timestamp,LO_Frequency,Hit,StdDev 
1577991615.5,286046999.0,N
1577991635.3,286046999.1,N
1577991655.2,286047011.9,Y
1577991675.0,286047000.2,P
1577991675.9,286047000.2,N
1577991695.8,286047002.1,P
1577991715.6,286047004.7,Y
1577991735.4,286047002.4,P
1577991755.3,286046999.3,N
1577991775.1,286046997.8,N
1577991795.8,286046999.6,N
1577991815.7,286046999.5,N
1577991835.5,286046999.4,N
1577991855.4,286046998.2,N
1577991875.2,286046996.8,N
1577991895.0,286046997.5,N
1577991895.9,286046997.5,N
1577991915.8,286046995.5,N
1577991935.6,286046997.4,N
1577991955.4,286046996.5,N
1577991975.3,286046996.5,N
1577991995.1,286046998.8,N
1577992015.9,286046998.5,N
1577992035.7,286046998.3,N
1577992055.5,286046997.2,N
1577992075.4,286046995.0,Y
1577992095.2,286047011.9,P
1577992115.0,286047001.2,N
1577992115.9,286047001.2,N
1577992135.8,286047005.2,N
1577992155.6,286047001.7,N
1577992175.5,286047000.4,N
1577992195.3,286047001.2,N
1577992215.1,286047001.6,N
1577992235.9,286047005.5,N
1577992255.7,286047003.0,N
1577992275.5,286047003.9,N
1577992295.4,286046998.6,N
1577992315.2,286046996.5,N
1577992335.1,286046999.6,N
1577992336.0,286046999.6,N
1577992355.8,286047001.2,N
1577992375.6,286047000.0,N
1577992395.5,286047000.3,N
1577992415.3,286047000.2,N
1577992435.1,286047002.3,N
1577992455.9,286047001.7,N
1577992475.7,286047001.4,N
1577992495.6,286047003.8,N
1577992515.4,286047005.9,N
1577992535.2,286047003.0,N
1577992555.1,286047004.3,N
1577992556.0,286047004.3,N
1577992575.8,286047004.2,N
1577992595.6,286047004.2,N
1577992615.5,286047002.1,N
1577992635.3,286047002.4,N
1577992655.2,286047002.7,N
1577992675.9,286047002.0,N
1577992695.7,286046999.8,N
1577992715.6,286047002.1,N
1577992735.4,286047002.0,N
1577992755.2,286047001.8,N
1577992775.1,286047001.6,N
1577992776.0,286047001.6,N
1577992795.8,286047003.7,N
1577992815.7,286047001.7,N
1577992835.5,286047004.0,N
1577992855.3,286047003.9,N
1577992875.2,286047003.3,N
1577992895.9,286047005.7,Y
1577992915.7,286047002.3,P
1577992935.6,286047002.0,P
1577992955.4,286047000.8,P
1577992975.3,286046999.8,N
1577992995.1,286047000.1,N
1577992996.0,286047000.1,N
1577993015.8,286047000.8,N
1577993035.7,286046998.8,N
1577993055.5,286046998.3,N
1577993075.3,286046998.1,N
1577993095.2,286046999.1,N
1577993115.0,286046998.4,N
1577993115.9,286046998.4,N
1577993135.8,286047001.1,N
1577993155.6,286046999.3,N
1577993175.4,286046998.5,N
1577993195.3,286046998.0,N
1577993215.1,286046993.4,Y
1577993235.8,286046995.4,P
1577993255.7,286046995.7,N
1577993275.5,286046995.0,N
1577993295.4,286046999.0,N
1577993315.2,286046999.5,N
1577993335.0,286046999.8,N
1577993335.9,286046999.8,N
1577993355.8,286047002.7,N
1577993375.6,286047000.5,N
1577993395.4,286047001.2,N
1577993415.3,286047000.9,N
1577993435.1,286047000.4,N
1577993455.9,286046999.8,N
1577993475.7,286047002.2,N
1577993495.5,286047000.8,N
1577993515.4,286047000.2,N
1577993535.2,286047004.3,N
1577993555.0,286047002.6,N
1577993556.0,286047002.6,N
1577993575.8,286047001.9,N
1577993595.6,286047001.4,N
1577993615.5,286047001.4,N
1577993635.3,286047002.0,N
1577993655.1,286047001.9,N
1577993675.9,286047005.6,N
1577993695.7,286047008.1,Y
1577993715.6,286047005.0,P
1577993735.4,286047005.1,N
1577993755.2,286047004.5,N
1577993775.1,286047005.4,N
1577993776.0,286047005.4,Y
1577993795.8,286046999.7,P
1577993815.7,286047000.6,N
1577993835.5,286047002.6,N
1577993855.3,286046999.3,N
1577993875.2,286046998.2,N
1577993895.0,286046996.9,N
1577993895.9,286046996.9,N
1577993915.7,286046996.5,N
1577993935.6,286046998.4,N
1577993955.4,286046998.6,N
1577993975.3,286047000.0,N
1577993995.1,286047001.6,N
1577994015.8,286046999.5,N
1577994035.7,286047004.3,N
1577994055.5,286047001.8,N
1577994075.4,286047001.3,N
1577994095.2,286047000.9,N
1577994115.0,286047000.8,N
1577994115.9,286047000.8,N
1577994135.8,286046996.5,N
1577994155.6,286047002.7,N
1577994175.4,286046999.3,N
1577994195.3,286047001.8,N
1577994215.1,286047003.7,N
1577994235.9,286047007.3,Y
1577994255.7,286047003.6,P
1577994275.5,286047002.9,N
1577994295.4,286047000.0,N
1577994315.2,286046998.1,N
1577994335.0,286046997.1,N
1577994335.9,286046997.1,N
1577994355.8,286047001.0,N
1577994375.6,286046997.0,N
1577994395.5,286046996.6,N
1577994415.3,286047000.3,N
1577994435.1,286046998.3,N
1577994455.9,286046997.8,N
1577994475.7,286047005.9,N
1577994495.5,286047006.7,N
1577994515.4,286047002.1,N
1577994535.2,286046999.9,N
1577994555.1,286047006.4,N
1577994556.0,286047006.4,N
1577994575.8,286047007.4,N
1577994595.6,286047009.2,N
1577994615.5,286047007.0,N
1577994635.3,286047003.7,N
1577994655.1,286047001.8,N
1577994675.9,286047003.3,N
1577994695.7,286047000.2,N
1577994715.6,286046998.1,N
1577994735.4,286047000.6,N
1577994755.2,286047000.3,N
1577994775.1,286046999.9,N
1577994776.0,286046999.9,N
1577994795.8,286047002.4,N
1577994815.6,286047001.7,N
1577994835.5,286047003.6,N
1577994855.3,286047004.1,N
1577994875.2,286047004.3,N
1577994895.9,286047001.3,N
1577994915.7,286047003.5,N
1577994935.6,286047005.9,N
1577994955.4,286047005.3,N
1577994975.2,286047006.0,N
1577994995.1,286047006.1,N
1577994996.0,286047006.1,N
1577995015.8,286047010.0,Y
1577995035.7,286047013.7,P
1577995055.5,286047011.3,N
1577995075.3,286047011.2,N
1577995095.2,286047014.4,Y
1577995115.0,286047004.6,P
1577995115.9,286047004.6,N
1577995135.8,286047001.5,N
1577995155.6,286047002.0,N
1577995175.4,286047002.0,N
1577995195.3,286047002.6,N
