#timestamp,LO_Frequency,Hit,StdDev 
1513573215.2,286047003.0,N
1513573235.0,286047005.4,N
1513573235.9,286047005.4,N
1513573255.8,286047007.5,Y
1513573275.6,286047001.4,P
1513573295.4,286047002.0,P
1513573315.3,286047001.3,P
1513573335.1,286047001.1,Y
1513573355.9,286046997.1,P
1513573375.7,286047000.5,N
1513573395.5,286046997.4,N
1513573415.4,286046994.3,N
1513573435.2,286046993.0,N
1513573455.0,286046993.0,N
1513573455.9,286046993.0,N
1513573475.8,286046993.8,N
1513573495.6,286046997.9,N
1513573515.5,286046999.2,N
1513573535.3,286046996.9,N
1513573555.1,286047001.0,N
1513573575.9,286046999.9,N
1513573595.7,286047000.4,N
1513573615.6,286047001.0,N
1513573635.4,286047003.6,N
1513573655.2,286047002.1,N
1513573675.1,286047004.4,N
1513573676.0,286047004.4,N
1513573695.8,286046999.9,N
1513573715.7,286046999.4,N
1513573735.5,286046999.3,N
1513573755.3,286047000.6,N
1513573775.2,286046999.5,N
1513573795.0,286046999.5,N
1513573795.9,286046999.5,N
1513573815.7,286046999.6,N
1513573835.6,286046999.3,N
1513573855.4,286046997.1,N
1513573875.3,286046998.0,N
1513573895.1,286046998.1,N
1513573915.8,286046999.1,N
1513573935.7,286046993.6,N
1513573955.5,286046993.0,N
1513573975.4,286046994.7,N
1513573995.2,286046991.8,N
1513574015.0,286046996.2,N
1513574015.9,286046996.2,N
1513574035.8,286046997.9,N
1513574055.6,286046995.7,N
1513574075.4,286046997.3,N
1513574095.3,286046997.1,N
1513574115.1,286046999.4,N
1513574135.9,286046998.3,N
1513574155.7,286046997.0,N
1513574175.5,286047000.6,N
1513574195.4,286047000.4,N
1513574215.2,286046998.1,N
1513574235.1,286046997.1,N
1513574236.0,286046997.1,N
1513574255.8,286046997.9,N
1513574275.6,286046999.3,N
1513574295.5,286046997.1,N
1513574315.3,286046993.4,Y
1513574335.2,286046996.9,P
1513574355.9,286046995.0,P
1513574375.7,286046997.1,N
1513574395.6,286046994.9,Y
1513574415.4,286047000.9,P
1513574435.3,286047000.5,N
1513574455.1,286047000.5,N
1513574456.0,286047000.5,N
1513574475.8,286047000.0,N
1513574495.7,286047001.3,N
1513574515.5,286047001.7,N
1513574535.4,286047006.0,Y
1513574555.2,286047003.4,P
1513574575.0,286047007.0,P
1513574575.9,286047007.0,N
1513574595.8,286047004.9,N
1513574615.6,286047003.4,N
1513574635.4,286047006.8,N
1513574655.3,286047004.5,N
1513574675.1,286047007.1,Y
1513574695.9,286046999.8,P
1513574715.7,286046998.3,N
1513574735.5,286046997.4,N
1513574755.4,286046995.8,N
1513574775.2,286046994.2,N
1513574795.1,286046994.9,N
1513574796.0,286046994.9,N
1513574815.8,286046998.3,N
1513574835.6,286046999.0,N
1513574855.5,286046998.8,N
1513574875.3,286046998.3,N
1513574895.2,286046998.2,N
1513574915.9,286047003.2,N
1513574935.7,286047000.0,N
1513574955.6,286047000.0,N
1513574975.4,286047000.3,N
1513574995.3,286047000.7,N
1513575015.1,286047002.1,N
1513575016.0,286047002.1,N
1513575035.8,286047002.9,N
1513575055.7,286047005.3,N
1513575075.5,286047003.1,N
1513575095.3,286047003.1,N
1513575115.2,286047007.6,N
1513575135.0,286047007.0,N
1513575135.9,286047007.0,N
1513575155.8,286047007.6,N
1513575175.6,286047008.9,N
1513575195.4,286047010.8,N
1513575215.3,286047008.2,N
1513575235.1,286047008.5,N
1513575255.9,286047007.5,N
1513575275.7,286047009.1,N
1513575295.5,286047008.8,N
1513575315.4,286047007.6,N
1513575335.2,286047006.3,N
1513575355.0,286047010.1,N
1513575356.0,286047010.1,N
1513575375.8,286047008.7,N
1513575395.6,286047006.4,N
1513575415.5,286047004.5,N
1513575435.3,286047003.0,N
1513575455.1,286047002.0,N
1513575475.9,286046999.7,N
1513575495.7,286047011.9,Y
1513575515.6,286046997.9,P
1513575535.4,286046999.6,N
1513575555.2,286046999.2,N
1513575575.1,286046999.3,N
1513575576.0,286046999.3,N
1513575595.8,286047000.8,N
1513575615.7,286047001.2,N
1513575635.5,286047002.8,N
1513575655.3,286046996.5,N
1513575675.2,286046995.9,N
1513575695.0,286046995.7,N
1513575695.9,286046995.7,N
1513575715.8,286046996.4,N
1513575735.6,286046996.1,N
1513575755.4,286046995.8,N
1513575775.3,286046997.9,N
1513575795.1,286046996.6,N
1513575815.8,286047000.8,N
1513575835.7,286047002.2,N
1513575855.5,286047004.3,N
1513575875.4,286047002.3,N
1513575895.2,286046998.5,N
1513575915.0,286046996.7,N
1513575915.9,286046996.7,N
1513575935.8,286046997.1,N
1513575955.6,286046995.1,N
1513575975.4,286046996.4,N
1513575995.3,286046993.8,N
1513576015.1,286046997.7,N
1513576035.9,286046996.8,N
1513576055.7,286046998.8,N
1513576075.5,286047000.8,N
1513576095.4,286046999.8,N
1513576115.2,286047000.5,N
1513576135.1,286046999.8,N
1513576136.0,286046999.8,N
1513576155.8,286046999.9,N
1513576175.6,286047002.4,N
1513576195.5,286047001.3,N
1513576215.3,286047004.3,N
1513576235.2,286046999.3,N
1513576255.9,286046997.9,N
1513576275.7,286046998.7,N
1513576295.6,286046998.7,N
1513576315.4,286047000.2,N
1513576335.2,286047000.0,N
1513576355.1,286047002.1,N
1513576356.0,286047002.1,N
1513576375.8,286047003.5,N
1513576395.7,286047002.7,N
1513576415.5,286047002.0,N
1513576435.3,286047004.3,N
1513576455.2,286047001.8,N
1513576475.0,286047002.5,N
1513576475.9,286047002.5,N
1513576495.8,286046998.7,N
1513576515.6,286046999.3,N
1513576535.4,286047000.1,N
1513576555.3,286047002.5,N
1513576575.1,286047000.5,N
1513576595.8,286047001.4,N
1513576615.7,286047000.2,N
1513576635.5,286047001.8,N
1513576655.4,286047001.9,N
1513576675.2,286047001.4,N
1513576695.0,286047001.9,N
1513576695.9,286047001.9,N
1513576715.8,286047002.3,N
1513576735.6,286047000.2,N
1513576755.5,286047001.7,N
1513576775.3,286047004.4,N
1513576795.1,286047002.5,N
