1582978336.43,$M4.1 27418 797 765 -22155 -27315 0 0 *50
1582978337.54,$M4.1 27419 799 761 -22155 -27315 0 0 *5B
1582978338.61,$M4.1 27420 797 759 -22155 -27315 0 0 *54
1582978339.71,$M4.1 27421 799 759 -22155 -27315 0 0 *5B
1582978340.78,$M4.1 27422 797 759 -22155 -27315 0 0 *56
1582978341.9,$M4.1 27423 799 761 -22155 -27315 0 0 *52
1582978342.97,$M4.1 27424 797 751 -22155 -27315 0 0 *58
1582978344.04,$M4.1 27425 797 759 -22155 -27315 0 0 *51
1582978345.14,$M4.1 27426 799 765 -22155 -27315 0 0 *53
1582978346.26,$M4.1 27427 799 765 -22155 -27315 0 0 *52
1582978347.33,$M4.1 27428 797 759 -22155 -27315 0 0 *5C
1582978348.4,$M4.1 27429 797 759 -22155 -27315 0 0 *5D
1582978349.47,$M4.1 27430 797 759 -22155 -27315 0 0 *55
1582978350.55,$M4.1 27431 797 751 -22155 -27315 0 0 *5C
1582978351.64,$M4.1 27432 797 761 -22155 -27315 0 0 *5C
1582978352.74,$M4.1 27433 797 761 -22155 -27315 0 0 *5D
1582978353.84,$M4.1 27434 797 765 -22155 -27315 0 0 *5E
1582978354.93,$M4.1 27435 797 765 -22155 -27315 0 0 *5F
1582978355.99,$M4.1 27436 797 759 -22155 -27315 0 0 *53
1582978357.06,$M4.1 27437 797 759 -22155 -27315 0 0 *52
1582978358.18,$M4.1 27438 799 761 -22155 -27315 0 0 *58
1582978359.3,$M4.1 27439 799 765 -22155 -27315 0 0 *5D
1582978360.42,$M4.1 27440 799 765 -22155 -27315 0 0 *53
1582978361.53,$M4.1 27441 799 769 -22155 -27315 0 0 *5E
1582978362.62,$M4.1 27442 797 769 -22155 -27315 0 0 *53
1582978363.74,$M4.1 27443 799 769 -22155 -27315 0 0 *5C
1582978364.85,$M4.1 27444 799 773 -22155 -27315 0 0 *50
1582978365.97,$M4.1 27445 799 769 -22155 -27315 0 0 *5A
1582978367.07,$M4.1 27446 797 773 -22155 -27315 0 0 *5C
1582978368.16,$M4.1 27447 797 765 -22155 -27315 0 0 *5A
1582978369.27,$M4.1 27448 799 773 -22155 -27315 0 0 *5C
1582978370.39,$M4.1 27449 799 769 -22155 -27315 0 0 *56
1582978371.49,$M4.1 27450 797 769 -22155 -27315 0 0 *50
1582978372.56,$M4.1 27451 797 759 -22155 -27315 0 0 *52
1582978373.63,$M4.1 27452 797 755 -22155 -27315 0 0 *5D
1582978374.75,$M4.1 27453 799 765 -22155 -27315 0 0 *51
1582978375.85,$M4.1 27454 799 765 -22155 -27315 0 0 *56
1582978376.95,$M4.1 27455 797 773 -22155 -27315 0 0 *5E
1582978378.05,$M4.1 27456 797 765 -22155 -27315 0 0 *5A
1582978379.14,$M4.1 27457 797 773 -22155 -27315 0 0 *5C
1582978380.24,$M4.1 27458 797 777 -22155 -27315 0 0 *57
1582978381.36,$M4.1 27459 799 777 -22155 -27315 0 0 *58
1582978382.47,$M4.1 27460 799 773 -22155 -27315 0 0 *56
1582978383.59,$M4.1 27461 799 773 -22155 -27315 0 0 *57
1582978384.71,$M4.1 27462 799 777 -22155 -27315 0 0 *50
1582978385.81,$M4.1 27463 799 779 -22155 -27315 0 0 *5F
1582978386.89,$M4.1 27464 799 779 -22155 -27315 0 0 *58
1582978387.98,$M4.1 27465 797 779 -22155 -27315 0 0 *57
1582978389.1,$M4.1 27466 799 777 -22155 -27315 0 0 *54
1582978390.21,$M4.1 27467 799 777 -22155 -27315 0 0 *55
1582978391.3,$M4.1 27468 801 783 -22155 -27315 0 0 *5F
1582978392.4,$M4.1 27469 799 779 -22155 -27315 0 0 *55
1582978393.49,$M4.1 27470 799 779 -22155 -27315 0 0 *5D
1582978394.6,$M4.1 27471 799 783 -22155 -27315 0 0 *59
1582978395.7,$M4.1 27472 799 779 -22155 -27315 0 0 *5F
1582978396.79,$M4.1 27473 799 779 -22155 -27315 0 0 *5E
1582978397.89,$M4.1 27474 799 779 -22155 -27315 0 0 *59
1582978399.01,$M4.1 27475 799 777 -22155 -27315 0 0 *56
1582978400.13,$M4.1 27476 799 787 -22155 -27315 0 0 *5A
1582978401.24,$M4.1 27477 799 773 -22155 -27315 0 0 *50
1582978402.36,$M4.1 27478 799 773 -22155 -27315 0 0 *5F
1582978403.46,$M4.1 27479 799 769 -22155 -27315 0 0 *55
1582978404.58,$M4.1 27480 799 769 -22155 -27315 0 0 *53
1582978405.68,$M4.1 27481 801 765 -22155 -27315 0 0 *50
1582978406.77,$M4.1 27482 797 765 -22155 -27315 0 0 *53
1582978407.87,$M4.1 27483 797 765 -22155 -27315 0 0 *52
1582978408.99,$M4.1 27484 799 777 -22155 -27315 0 0 *58
1582978410.1,$M4.1 27485 799 777 -22155 -27315 0 0 *59
1582978411.2,$M4.1 27486 799 769 -22155 -27315 0 0 *55
1582978412.32,$M4.1 27487 799 765 -22155 -27315 0 0 *58
1582978413.44,$M4.1 27488 799 773 -22155 -27315 0 0 *50
1582978414.56,$M4.1 27489 799 777 -22155 -27315 0 0 *55
1582978415.67,$M4.1 27490 799 773 -22155 -27315 0 0 *59
1582978416.79,$M4.1 27491 799 777 -22155 -27315 0 0 *5C
1582978417.88,$M4.1 27492 799 779 -22155 -27315 0 0 *51
1582978418.98,$M4.1 27493 797 769 -22155 -27315 0 0 *5F
1582978420.09,$M4.1 27494 799 769 -22155 -27315 0 0 *56
1582978421.21,$M4.1 27495 799 773 -22155 -27315 0 0 *5C
1582978422.28,$M4.1 27496 801 779 -22155 -27315 0 0 *5B
1582978423.4,$M4.1 27497 799 773 -22155 -27315 0 0 *5E
1582978424.51,$M4.1 27498 799 761 -22155 -27315 0 0 *52
1582978425.58,$M4.1 27499 797 759 -22155 -27315 0 0 *56
1582978426.7,$M4.1 27500 799 761 -22155 -27315 0 0 *52
1582978427.82,$M4.1 27501 799 761 -22155 -27315 0 0 *53
1582978428.92,$M4.1 27502 797 765 -22155 -27315 0 0 *5A
1582978430.02,$M4.1 27503 799 765 -22155 -27315 0 0 *55
1582978431.14,$M4.1 27504 799 765 -22155 -27315 0 0 *52
1582978432.24,$M4.1 27505 797 769 -22155 -27315 0 0 *51
1582978433.36,$M4.1 27506 799 765 -22155 -27315 0 0 *50
1582978434.46,$M4.1 27507 799 765 -22155 -27315 0 0 *51
1582978435.58,$M4.1 27508 799 773 -22155 -27315 0 0 *59
1582978436.69,$M4.1 27509 799 773 -22155 -27315 0 0 *58
1582978437.81,$M4.1 27510 799 773 -22155 -27315 0 0 *50
1582978438.91,$M4.1 27511 797 769 -22155 -27315 0 0 *54
1582978440.01,$M4.1 27512 799 765 -22155 -27315 0 0 *55
1582978441.13,$M4.1 27513 799 773 -22155 -27315 0 0 *53
1582978442.25,$M4.1 27514 799 777 -22155 -27315 0 0 *50
1582978443.36,$M4.1 27515 799 773 -22155 -27315 0 0 *55
1582978444.47,$M4.1 27516 797 761 -22155 -27315 0 0 *5B
1582978445.58,$M4.1 27517 799 773 -22155 -27315 0 0 *57
1582978446.7,$M4.1 27518 799 777 -22155 -27315 0 0 *5C
1582978447.8,$M4.1 27519 799 779 -22155 -27315 0 0 *53
1582978448.9,$M4.1 27520 799 765 -22155 -27315 0 0 *54
1582978450.02,$M4.1 27521 799 773 -22155 -27315 0 0 *52
1582978451.12,$M4.1 27522 801 777 -22155 -27315 0 0 *5B
1582978452.24,$M4.1 27523 799 769 -22155 -27315 0 0 *5B
1582978453.32,$M4.1 27524 801 773 -22155 -27315 0 0 *59
1582978454.44,$M4.1 27525 799 773 -22155 -27315 0 0 *56
1582978455.56,$M4.1 27526 799 769 -22155 -27315 0 0 *5E
1582978456.64,$M4.1 27527 801 769 -22155 -27315 0 0 *51
1582978457.76,$M4.1 27528 799 761 -22155 -27315 0 0 *58
1582978458.88,$M4.1 27529 799 765 -22155 -27315 0 0 *5D
1582978460.0,$M4.1 27530 799 765 -22155 -27315 0 0 *55
1582978461.08,$M4.1 27531 801 773 -22155 -27315 0 0 *5D
1582978462.18,$M4.1 27532 801 769 -22155 -27315 0 0 *55
1582978463.27,$M4.1 27533 797 761 -22155 -27315 0 0 *5C
1582978464.38,$M4.1 27534 799 769 -22155 -27315 0 0 *5D
1582978465.5,$M4.1 27535 799 769 -22155 -27315 0 0 *5C
1582978466.62,$M4.1 27536 799 769 -22155 -27315 0 0 *5F
1582978467.7,$M4.1 27537 797 769 -22155 -27315 0 0 *50
1582978468.81,$M4.1 27538 799 779 -22155 -27315 0 0 *50
1582978469.92,$M4.1 27539 799 773 -22155 -27315 0 0 *5B
1582978471.04,$M4.1 27540 799 765 -22155 -27315 0 0 *52
1582978472.16,$M4.1 27541 799 761 -22155 -27315 0 0 *57
1582978473.26,$M4.1 27542 799 765 -22155 -27315 0 0 *50
1582978474.33,$M4.1 27543 797 759 -22155 -27315 0 0 *50
1582978475.43,$M4.1 27544 797 765 -22155 -27315 0 0 *58
1582978476.51,$M4.1 27545 797 761 -22155 -27315 0 0 *5D
1582978477.62,$M4.1 27546 797 761 -22155 -27315 0 0 *5E
1582978478.73,$M4.1 27547 799 773 -22155 -27315 0 0 *52
1582978479.83,$M4.1 27548 801 773 -22155 -27315 0 0 *53
1582978480.94,$M4.1 27549 799 769 -22155 -27315 0 0 *57
1582978482.04,$M4.1 27550 797 777 -22155 -27315 0 0 *5E
1582978483.12,$M4.1 27551 797 769 -22155 -27315 0 0 *50
1582978484.22,$M4.1 27552 797 769 -22155 -27315 0 0 *53
1582978485.34,$M4.1 27553 799 769 -22155 -27315 0 0 *5C
1582978486.46,$M4.1 27554 799 777 -22155 -27315 0 0 *54
1582978487.58,$M4.1 27555 799 773 -22155 -27315 0 0 *51
1582978488.69,$M4.1 27556 799 777 -22155 -27315 0 0 *56
1582978489.81,$M4.1 27557 799 773 -22155 -27315 0 0 *53
1582978490.93,$M4.1 27558 799 773 -22155 -27315 0 0 *5C
1582978492.04,$M4.1 27559 799 777 -22155 -27315 0 0 *59
1582978493.16,$M4.1 27560 799 777 -22155 -27315 0 0 *53
1582978494.25,$M4.1 27561 797 773 -22155 -27315 0 0 *58
1582978495.35,$M4.1 27562 797 765 -22155 -27315 0 0 *5C
1582978496.47,$M4.1 27563 799 773 -22155 -27315 0 0 *54
1582978497.58,$M4.1 27564 799 773 -22155 -27315 0 0 *53
1582978498.7,$M4.1 27565 799 773 -22155 -27315 0 0 *52
1582978499.8,$M4.1 27566 799 769 -22155 -27315 0 0 *5A
1582978500.9,$M4.1 27567 797 765 -22155 -27315 0 0 *59
1582978502.02,$M4.1 27568 799 769 -22155 -27315 0 0 *54
1582978503.11,$M4.1 27569 797 765 -22155 -27315 0 0 *57
1582978504.22,$M4.1 27570 799 765 -22155 -27315 0 0 *51
1582978505.34,$M4.1 27571 799 773 -22155 -27315 0 0 *57
1582978506.46,$M4.1 27572 799 769 -22155 -27315 0 0 *5F
1582978507.56,$M4.1 27573 799 765 -22155 -27315 0 0 *52
1582978508.66,$M4.1 27574 797 765 -22155 -27315 0 0 *5B
1582978509.78,$M4.1 27575 799 761 -22155 -27315 0 0 *50
1582978510.85,$M4.1 27576 797 755 -22155 -27315 0 0 *5A
1582978511.93,$M4.1 27577 799 759 -22155 -27315 0 0 *59
1582978513.03,$M4.1 27578 797 761 -22155 -27315 0 0 *53
1582978514.15,$M4.1 27579 799 761 -22155 -27315 0 0 *5C
1582978515.27,$M4.1 27580 799 761 -22155 -27315 0 0 *5A
1582978516.37,$M4.1 27581 797 761 -22155 -27315 0 0 *55
1582978517.44,$M4.1 27582 797 755 -22155 -27315 0 0 *51
1582978518.51,$M4.1 27583 797 759 -22155 -27315 0 0 *5C
1582978519.62,$M4.1 27584 799 761 -22155 -27315 0 0 *5E
1582978520.69,$M4.1 27585 797 759 -22155 -27315 0 0 *5A
1582978521.76,$M4.1 27586 797 759 -22155 -27315 0 0 *59
1582978522.88,$M4.1 27587 799 761 -22155 -27315 0 0 *5D
1582978523.98,$M4.1 27588 797 761 -22155 -27315 0 0 *5C
1582978525.08,$M4.1 27589 797 761 -22155 -27315 0 0 *5D
1582978526.2,$M4.1 27590 799 769 -22155 -27315 0 0 *53
1582978527.32,$M4.1 27591 799 761 -22155 -27315 0 0 *5A
1582978528.43,$M4.1 27592 799 761 -22155 -27315 0 0 *59
1582978529.54,$M4.1 27593 799 765 -22155 -27315 0 0 *5C
1582978530.65,$M4.1 27594 799 769 -22155 -27315 0 0 *57
1582978531.75,$M4.1 27595 801 777 -22155 -27315 0 0 *57
1582978532.84,$M4.1 27596 799 779 -22155 -27315 0 0 *54
1582978533.94,$M4.1 27597 797 765 -22155 -27315 0 0 *56
1582978535.06,$M4.1 27598 799 769 -22155 -27315 0 0 *5B
1582978536.18,$M4.1 27599 799 777 -22155 -27315 0 0 *55
1582978537.26,$M4.1 27600 797 773 -22155 -27315 0 0 *5C
1582978538.35,$M4.1 27601 797 759 -22155 -27315 0 0 *55
1582978539.46,$M4.1 27602 799 761 -22155 -27315 0 0 *53
1582978540.57,$M4.1 27603 799 765 -22155 -27315 0 0 *56
1582978541.67,$M4.1 27604 797 761 -22155 -27315 0 0 *5B
1582978542.78,$M4.1 27605 799 769 -22155 -27315 0 0 *5C
1582978543.9,$M4.1 27606 799 773 -22155 -27315 0 0 *54
1582978545.0,$M4.1 27607 797 769 -22155 -27315 0 0 *50
1582978546.09,$M4.1 27608 797 765 -22155 -27315 0 0 *53
1582978547.21,$M4.1 27609 799 773 -22155 -27315 0 0 *5B
1582978548.32,$M4.1 27610 799 773 -22155 -27315 0 0 *53
1582978549.44,$M4.1 27611 799 773 -22155 -27315 0 0 *52
1582978550.54,$M4.1 27612 797 773 -22155 -27315 0 0 *5F
1582978551.66,$M4.1 27613 799 777 -22155 -27315 0 0 *54
1582978552.78,$M4.1 27614 799 773 -22155 -27315 0 0 *57
1582978553.89,$M4.1 27615 799 765 -22155 -27315 0 0 *51
1582978554.99,$M4.1 27616 799 765 -22155 -27315 0 0 *52
1582978556.11,$M4.1 27617 799 765 -22155 -27315 0 0 *53
1582978557.23,$M4.1 27618 799 773 -22155 -27315 0 0 *5B
1582978558.35,$M4.1 27619 799 769 -22155 -27315 0 0 *51
1582978559.46,$M4.1 27620 799 765 -22155 -27315 0 0 *57
1582978560.55,$M4.1 27621 801 765 -22155 -27315 0 0 *58
1582978561.67,$M4.1 27622 799 761 -22155 -27315 0 0 *51
1582978562.77,$M4.1 27623 799 759 -22155 -27315 0 0 *5B
1582978563.88,$M4.1 27624 799 761 -22155 -27315 0 0 *57
1582978564.99,$M4.1 27625 799 765 -22155 -27315 0 0 *52
1582978566.09,$M4.1 27626 799 759 -22155 -27315 0 0 *5E
1582978567.2,$M4.1 27627 799 761 -22155 -27315 0 0 *54
1582978568.32,$M4.1 27628 799 769 -22155 -27315 0 0 *53
1582978569.44,$M4.1 27629 799 761 -22155 -27315 0 0 *5A
1582978570.56,$M4.1 27630 799 761 -22155 -27315 0 0 *52
1582978571.62,$M4.1 27631 797 759 -22155 -27315 0 0 *56
1582978572.74,$M4.1 27632 799 765 -22155 -27315 0 0 *54
1582978573.81,$M4.1 27633 797 759 -22155 -27315 0 0 *54
1582978574.88,$M4.1 27634 797 755 -22155 -27315 0 0 *5F
1582978576.01,$M4.1 27635 799 761 -22155 -27315 0 0 *57
1582978577.08,$M4.1 27636 797 759 -22155 -27315 0 0 *51
1582978578.18,$M4.1 27637 799 769 -22155 -27315 0 0 *5D
1582978579.3,$M4.1 27638 799 773 -22155 -27315 0 0 *59
1582978580.42,$M4.1 27639 799 769 -22155 -27315 0 0 *53
1582978581.52,$M4.1 27640 797 761 -22155 -27315 0 0 *5B
1582978582.64,$M4.1 27641 799 765 -22155 -27315 0 0 *50
1582978583.75,$M4.1 27642 799 773 -22155 -27315 0 0 *54
1582978584.82,$M4.1 27643 797 759 -22155 -27315 0 0 *53
1582978585.94,$M4.1 27644 799 769 -22155 -27315 0 0 *59
1582978587.04,$M4.1 27645 799 769 -22155 -27315 0 0 *58
1582978588.14,$M4.1 27646 797 773 -22155 -27315 0 0 *5E
1582978589.25,$M4.1 27647 797 769 -22155 -27315 0 0 *54
1582978590.36,$M4.1 27648 799 777 -22155 -27315 0 0 *5A
1582978591.48,$M4.1 27649 799 777 -22155 -27315 0 0 *5B
1582978592.57,$M4.1 27650 799 779 -22155 -27315 0 0 *5D
1582978593.68,$M4.1 27651 799 773 -22155 -27315 0 0 *56
1582978594.78,$M4.1 27652 797 773 -22155 -27315 0 0 *5B
1582978595.9,$M4.1 27653 799 783 -22155 -27315 0 0 *5B
1582978597.02,$M4.1 27654 799 773 -22155 -27315 0 0 *53
1582978598.14,$M4.1 27655 799 777 -22155 -27315 0 0 *56
1582978599.25,$M4.1 27656 799 769 -22155 -27315 0 0 *5A
1582978600.34,$M4.1 27657 801 773 -22155 -27315 0 0 *5E
1582978601.46,$M4.1 27658 799 769 -22155 -27315 0 0 *54
1582978602.56,$M4.1 27659 801 773 -22155 -27315 0 0 *50
1582978603.64,$M4.1 27660 801 769 -22155 -27315 0 0 *51
1582978604.73,$M4.1 27661 801 765 -22155 -27315 0 0 *5C
1582978605.83,$M4.1 27662 801 769 -22155 -27315 0 0 *53
1582978606.91,$M4.1 27663 801 769 -22155 -27315 0 0 *52
1582978608.02,$M4.1 27664 801 769 -22155 -27315 0 0 *55
1582978609.1,$M4.1 27665 801 765 -22155 -27315 0 0 *58
1582978610.19,$M4.1 27666 801 765 -22155 -27315 0 0 *5B
1582978611.29,$M4.1 27667 801 765 -22155 -27315 0 0 *5A
1582978612.37,$M4.1 27668 805 765 -22155 -27315 0 0 *51
1582978613.44,$M4.1 27669 801 755 -22155 -27315 0 0 *57
1582978614.51,$M4.1 27670 797 759 -22155 -27315 0 0 *53
1582978615.63,$M4.1 27671 799 765 -22155 -27315 0 0 *53
1582978616.75,$M4.1 27672 799 761 -22155 -27315 0 0 *54
1582978617.85,$M4.1 27673 797 769 -22155 -27315 0 0 *53
1582978618.96,$M4.1 27674 799 765 -22155 -27315 0 0 *56
1582978620.07,$M4.1 27675 799 769 -22155 -27315 0 0 *5B
1582978621.18,$M4.1 27676 799 773 -22155 -27315 0 0 *53
1582978622.3,$M4.1 27677 799 769 -22155 -27315 0 0 *59
1582978623.42,$M4.1 27678 799 765 -22155 -27315 0 0 *5A
1582978624.53,$M4.1 27679 799 769 -22155 -27315 0 0 *57
1582978625.65,$M4.1 27680 799 765 -22155 -27315 0 0 *5D
1582978626.74,$M4.1 27681 805 765 -22155 -27315 0 0 *56
1582978627.82,$M4.1 27682 801 769 -22155 -27315 0 0 *5D
1582978628.92,$M4.1 27683 801 765 -22155 -27315 0 0 *50
1582978630.01,$M4.1 27684 801 769 -22155 -27315 0 0 *5B
1582978631.1,$M4.1 27685 801 769 -22155 -27315 0 0 *5A
1582978632.16,$M4.1 27686 801 779 -22155 -27315 0 0 *58
1582978633.23,$M4.1 27687 805 779 -22155 -27315 0 0 *5D
1582978634.33,$M4.1 27688 801 769 -22155 -27315 0 0 *57
1582978635.42,$M4.1 27689 797 761 -22155 -27315 0 0 *5E
1582978636.54,$M4.1 27690 799 769 -22155 -27315 0 0 *50
1582978637.64,$M4.1 27691 797 773 -22155 -27315 0 0 *54
1582978638.74,$M4.1 27692 797 773 -22155 -27315 0 0 *57
1582978639.84,$M4.1 27693 799 769 -22155 -27315 0 0 *53
1582978640.94,$M4.1 27694 797 761 -22155 -27315 0 0 *52
1582978642.06,$M4.1 27695 799 769 -22155 -27315 0 0 *55
1582978643.18,$M4.1 27696 799 765 -22155 -27315 0 0 *5A
1582978644.29,$M4.1 27697 799 761 -22155 -27315 0 0 *5F
1582978645.38,$M4.1 27698 799 759 -22155 -27315 0 0 *5B
1582978646.51,$M4.1 27699 799 761 -22155 -27315 0 0 *51
1582978647.61,$M4.1 27700 799 765 -22155 -27315 0 0 *54
1582978648.73,$M4.1 27701 799 769 -22155 -27315 0 0 *59
1582978649.85,$M4.1 27702 799 769 -22155 -27315 0 0 *5A
1582978650.97,$M4.1 27703 799 761 -22155 -27315 0 0 *53
1582978652.08,$M4.1 27704 799 765 -22155 -27315 0 0 *50
1582978653.2,$M4.1 27705 799 773 -22155 -27315 0 0 *56
1582978654.32,$M4.1 27706 799 777 -22155 -27315 0 0 *51
1582978655.43,$M4.1 27707 799 765 -22155 -27315 0 0 *53
1582978656.55,$M4.1 27708 799 765 -22155 -27315 0 0 *5C
1582978657.64,$M4.1 27709 801 765 -22155 -27315 0 0 *53
1582978658.74,$M4.1 27710 801 769 -22155 -27315 0 0 *57
1582978659.84,$M4.1 27711 799 769 -22155 -27315 0 0 *58
1582978660.94,$M4.1 27712 801 769 -22155 -27315 0 0 *55
1582978662.06,$M4.1 27713 799 773 -22155 -27315 0 0 *51
1582978663.13,$M4.1 27714 801 779 -22155 -27315 0 0 *52
1582978664.23,$M4.1 27715 801 783 -22155 -27315 0 0 *56
1582978665.35,$M4.1 27716 799 773 -22155 -27315 0 0 *54
1582978666.45,$M4.1 27717 799 765 -22155 -27315 0 0 *52
1582978667.55,$M4.1 27718 801 765 -22155 -27315 0 0 *53
1582978668.63,$M4.1 27719 801 769 -22155 -27315 0 0 *5E
1582978669.75,$M4.1 27720 799 765 -22155 -27315 0 0 *56
1582978670.85,$M4.1 27721 801 773 -22155 -27315 0 0 *5E
1582978671.94,$M4.1 27722 801 777 -22155 -27315 0 0 *59
1582978673.05,$M4.1 27723 799 769 -22155 -27315 0 0 *59
1582978674.16,$M4.1 27724 801 773 -22155 -27315 0 0 *5B
1582978675.24,$M4.1 27725 801 773 -22155 -27315 0 0 *5A
1582978676.33,$M4.1 27726 801 765 -22155 -27315 0 0 *5E
1582978677.43,$M4.1 27727 801 765 -22155 -27315 0 0 *5F
1582978678.51,$M4.1 27728 801 773 -22155 -27315 0 0 *57
1582978679.58,$M4.1 27729 801 779 -22155 -27315 0 0 *5C
1582978680.67,$M4.1 27730 801 779 -22155 -27315 0 0 *54
1582978681.75,$M4.1 27731 801 777 -22155 -27315 0 0 *5B
1582978682.85,$M4.1 27732 801 787 -22155 -27315 0 0 *57
1582978683.94,$M4.1 27733 801 777 -22155 -27315 0 0 *59
1582978685.02,$M4.1 27734 801 783 -22155 -27315 0 0 *55
1582978686.13,$M4.1 27735 801 783 -22155 -27315 0 0 *54
1582978687.21,$M4.1 27736 801 777 -22155 -27315 0 0 *5C
1582978688.31,$M4.1 27737 801 777 -22155 -27315 0 0 *5D
1582978689.41,$M4.1 27738 801 777 -22155 -27315 0 0 *52
1582978690.5,$M4.1 27739 801 777 -22155 -27315 0 0 *53
1582978691.57,$M4.1 27740 801 779 -22155 -27315 0 0 *53
1582978692.67,$M4.1 27741 801 777 -22155 -27315 0 0 *5C
1582978693.74,$M4.1 27742 801 779 -22155 -27315 0 0 *51
1582978694.82,$M4.1 27743 801 765 -22155 -27315 0 0 *5D
1582978695.93,$M4.1 27744 805 777 -22155 -27315 0 0 *5D
1582978697.01,$M4.1 27745 801 777 -22155 -27315 0 0 *58
1582978698.11,$M4.1 27746 805 777 -22155 -27315 0 0 *5F
1582978699.2,$M4.1 27747 805 783 -22155 -27315 0 0 *55
1582978700.28,$M4.1 27748 801 777 -22155 -27315 0 0 *55
1582978701.39,$M4.1 27749 801 787 -22155 -27315 0 0 *5B
1582978702.47,$M4.1 27750 801 777 -22155 -27315 0 0 *5C
1582978703.56,$M4.1 27751 805 783 -22155 -27315 0 0 *52
1582978704.66,$M4.1 27752 805 777 -22155 -27315 0 0 *5A
1582978705.74,$M4.1 27753 801 777 -22155 -27315 0 0 *5F
1582978706.83,$M4.1 27754 805 773 -22155 -27315 0 0 *58
1582978707.93,$M4.1 27755 801 777 -22155 -27315 0 0 *59
1582978709.0,$M4.1 27756 801 779 -22155 -27315 0 0 *54
1582978710.07,$M4.1 27757 805 779 -22155 -27315 0 0 *51
1582978711.17,$M4.1 27758 801 773 -22155 -27315 0 0 *50
1582978712.25,$M4.1 27759 805 769 -22155 -27315 0 0 *5E
1582978713.34,$M4.1 27760 801 777 -22155 -27315 0 0 *5F
1582978714.44,$M4.1 27761 801 777 -22155 -27315 0 0 *5E
1582978715.51,$M4.1 27762 801 779 -22155 -27315 0 0 *53
1582978716.61,$M4.1 27763 801 773 -22155 -27315 0 0 *58
1582978717.68,$M4.1 27764 801 779 -22155 -27315 0 0 *55
1582978718.75,$M4.1 27765 805 779 -22155 -27315 0 0 *50
1582978719.83,$M4.1 27766 805 773 -22155 -27315 0 0 *59
1582978720.92,$M4.1 27767 805 765 -22155 -27315 0 0 *5F
1582978722.01,$M4.1 27768 801 769 -22155 -27315 0 0 *58
1582978723.11,$M4.1 27769 805 769 -22155 -27315 0 0 *5D
1582978724.19,$M4.1 27770 801 761 -22155 -27315 0 0 *59
1582978725.28,$M4.1 27771 805 769 -22155 -27315 0 0 *54
1582978726.38,$M4.1 27772 801 773 -22155 -27315 0 0 *58
1582978727.46,$M4.1 27773 805 783 -22155 -27315 0 0 *52
1582978728.55,$M4.1 27774 805 777 -22155 -27315 0 0 *5E
1582978729.65,$M4.1 27775 805 787 -22155 -27315 0 0 *50
1582978730.7,$M4.1 27776 805 779 -22155 -27315 0 0 *52
1582978731.81,$M4.1 27777 805 783 -22155 -27315 0 0 *56
1582978732.89,$M4.1 27778 805 787 -22155 -27315 0 0 *5D
1582978733.96,$M4.1 27779 805 779 -22155 -27315 0 0 *5D
1582978735.05,$M4.1 27780 801 773 -22155 -27315 0 0 *55
1582978736.15,$M4.1 27781 801 773 -22155 -27315 0 0 *54
1582978737.26,$M4.1 27782 807 787 -22155 -27315 0 0 *5A
1582978738.35,$M4.1 27783 805 795 -22155 -27315 0 0 *5A
1582978739.47,$M4.1 27784 807 787 -22155 -27315 0 0 *5C
1582978740.55,$M4.1 27785 805 787 -22155 -27315 0 0 *5F
1582978741.62,$M4.1 27786 805 779 -22155 -27315 0 0 *5D
1582978742.71,$M4.1 27787 805 777 -22155 -27315 0 0 *52
1582978743.78,$M4.1 27788 805 779 -22155 -27315 0 0 *53
1582978744.88,$M4.1 27789 805 791 -22155 -27315 0 0 *54
1582978745.96,$M4.1 27790 805 783 -22155 -27315 0 0 *5F
1582978747.05,$M4.1 27791 805 787 -22155 -27315 0 0 *5A
1582978748.16,$M4.1 27792 807 787 -22155 -27315 0 0 *5B
1582978749.28,$M4.1 27793 807 791 -22155 -27315 0 0 *5D
1582978750.38,$M4.1 27794 807 787 -22155 -27315 0 0 *5D
1582978751.5,$M4.1 27795 807 783 -22155 -27315 0 0 *58
1582978752.6,$M4.1 27796 807 783 -22155 -27315 0 0 *5B
1582978753.7,$M4.1 27797 805 777 -22155 -27315 0 0 *53
1582978754.79,$M4.1 27798 805 783 -22155 -27315 0 0 *57
1582978755.86,$M4.1 27799 809 779 -22155 -27315 0 0 *5F
1582978756.98,$M4.1 27800 807 787 -22155 -27315 0 0 *5F
1582978758.09,$M4.1 27801 807 783 -22155 -27315 0 0 *5A
1582978759.16,$M4.1 27802 805 779 -22155 -27315 0 0 *5E
1582978760.26,$M4.1 27803 807 783 -22155 -27315 0 0 *58
1582978761.37,$M4.1 27804 807 779 -22155 -27315 0 0 *5A
1582978762.45,$M4.1 27805 805 765 -22155 -27315 0 0 *54
1582978763.54,$M4.1 27806 805 769 -22155 -27315 0 0 *5B
1582978764.65,$M4.1 27807 807 777 -22155 -27315 0 0 *57
1582978765.77,$M4.1 27808 807 777 -22155 -27315 0 0 *58
1582978766.86,$M4.1 27809 805 777 -22155 -27315 0 0 *5B
1582978767.94,$M4.1 27810 805 777 -22155 -27315 0 0 *53
1582978769.04,$M4.1 27811 807 779 -22155 -27315 0 0 *5E
1582978770.14,$M4.1 27812 807 777 -22155 -27315 0 0 *53
1582978771.24,$M4.1 27813 809 773 -22155 -27315 0 0 *58
1582978772.36,$M4.1 27814 807 773 -22155 -27315 0 0 *51
1582978773.48,$M4.1 27815 807 773 -22155 -27315 0 0 *50
1582978774.6,$M4.1 27816 807 773 -22155 -27315 0 0 *53
1582978775.7,$M4.1 27817 807 773 -22155 -27315 0 0 *52
1582978776.77,$M4.1 27818 805 779 -22155 -27315 0 0 *55
1582978777.85,$M4.1 27819 805 769 -22155 -27315 0 0 *55
1582978778.95,$M4.1 27820 805 761 -22155 -27315 0 0 *57
1582978780.04,$M4.1 27821 805 769 -22155 -27315 0 0 *5E
1582978781.14,$M4.1 27822 801 761 -22155 -27315 0 0 *51
1582978782.23,$M4.1 27823 805 769 -22155 -27315 0 0 *5C
1582978783.34,$M4.1 27824 807 769 -22155 -27315 0 0 *59
1582978784.43,$M4.1 27825 801 765 -22155 -27315 0 0 *52
1582978785.55,$M4.1 27826 807 769 -22155 -27315 0 0 *5B
1582978786.61,$M4.1 27827 805 779 -22155 -27315 0 0 *59
1582978787.7,$M4.1 27828 805 773 -22155 -27315 0 0 *5C
1582978788.77,$M4.1 27829 805 779 -22155 -27315 0 0 *57
1582978789.89,$M4.1 27830 807 787 -22155 -27315 0 0 *5C
1582978790.97,$M4.1 27831 807 779 -22155 -27315 0 0 *5C
1582978792.06,$M4.1 27832 805 773 -22155 -27315 0 0 *57
1582978793.16,$M4.1 27833 805 773 -22155 -27315 0 0 *56
1582978794.25,$M4.1 27834 801 777 -22155 -27315 0 0 *51
1582978795.33,$M4.1 27835 805 783 -22155 -27315 0 0 *5F
1582978796.43,$M4.1 27836 805 787 -22155 -27315 0 0 *58
1582978797.48,$M4.1 27837 805 779 -22155 -27315 0 0 *58
1582978798.59,$M4.1 27838 805 783 -22155 -27315 0 0 *52