#timestamp,LO_Frequency,Hit,StdDev 
1511013615.8,286047003.6,N
1511013635.6,286047002.5,N
1511013655.5,286047002.7,N
1511013675.3,286046999.4,N
1511013695.1,286046999.0,N
1511013715.9,286047001.2,N
1511013735.7,286046996.2,N
1511013755.5,286046988.7,Y
1511013775.4,286046986.0,P
1511013795.2,286046980.8,P
1511013815.0,286046982.4,N
1511013815.9,286046982.4,N
1511013835.8,286046984.6,N
1511013855.6,286046985.4,N
1511013875.4,286046986.0,N
1511013895.3,286046988.1,N
1511013915.1,286046985.4,N
1511013916.0,286046985.4,Y
1511013935.8,286047001.1,P
1511013955.7,286046996.8,N
1511013975.5,286046996.7,N
1511013995.3,286046998.9,N
1511014015.2,286046998.9,N
1511014035.9,286047000.9,N
1511014055.7,286047000.5,N
1511014075.5,286047001.3,N
1511014095.4,286047003.0,N
1511014115.2,286047002.4,N
1511014135.0,286047001.2,N
1511014135.9,286047001.2,N
1511014155.8,286046996.7,N
1511014175.6,286046996.9,N
1511014195.4,286046995.3,N
1511014215.3,286046993.4,N
1511014235.1,286046994.9,N
1511014236.0,286046994.9,N
1511014255.8,286046996.3,N
1511014275.7,286046990.5,N
1511014295.5,286046988.7,N
1511014315.3,286046989.0,N
1511014335.2,286046991.4,N
1511014355.9,286046993.0,N
1511014375.7,286046990.9,N
1511014395.5,286046990.5,N
1511014415.4,286046989.1,N
1511014435.2,286046989.4,N
1511014455.0,286046989.2,N
1511014455.9,286046989.2,N
1511014475.8,286046990.7,N
1511014495.6,286046990.1,N
1511014515.4,286046996.1,N
1511014535.3,286046995.9,N
1511014555.1,286046996.0,N
1511014575.8,286046997.7,N
1511014595.7,286046996.0,N
1511014615.5,286046995.4,N
1511014635.3,286046997.2,N
1511014655.2,286046993.4,N
1511014675.9,286046993.7,N
1511014695.7,286046999.2,N
1511014715.6,286046996.2,N
1511014735.4,286046993.3,N
1511014755.2,286046995.1,N
1511014775.0,286046997.0,N
1511014775.9,286046997.0,N
1511014795.8,286046996.1,N
1511014815.6,286046994.5,N
1511014835.4,286046995.8,N
1511014855.3,286046997.5,N
1511014875.1,286046995.6,N
1511014895.8,286046997.3,N
1511014915.7,286046995.2,N
1511014935.5,286046999.2,N
1511014955.3,286046996.2,N
1511014975.2,286046997.8,N
1511014995.9,286046998.8,N
1511015015.7,286047000.1,N
1511015035.6,286047001.8,N
1511015055.4,286046996.4,N
1511015075.2,286046993.9,N
1511015095.0,286046996.3,N
1511015095.9,286046996.3,N
1511015115.8,286046996.7,N
1511015135.6,286046999.3,N
1511015155.4,286046998.9,N
1511015175.3,286046998.4,N
1511015195.1,286046991.7,Y
1511015215.8,286046997.1,P
1511015235.7,286046999.6,N
1511015255.5,286046996.9,N
1511015275.3,286047000.7,N
1511015295.2,286046998.2,N
1511015315.9,286046999.7,N
1511015335.7,286046997.1,N
1511015355.6,286046999.4,N
1511015375.4,286046997.6,N
1511015395.2,286046994.8,Y
1511015415.1,286046994.6,P
1511015416.0,286046994.6,N
1511015435.8,286046993.9,P
1511015455.6,286046998.0,N
1511015475.5,286046996.6,N
1511015495.3,286046996.1,N
1511015515.1,286046998.2,N
1511015535.9,286046994.9,Y
1511015555.7,286046996.8,P
1511015575.5,286047000.8,P
1511015595.4,286046997.5,N
1511015615.2,286046993.3,Y
1511015635.0,286046999.0,P
1511015635.9,286046999.0,N
1511015655.8,286047001.0,N
1511015675.6,286046998.6,N
1511015695.4,286046998.8,N
1511015715.3,286047002.8,N
1511015735.1,286047003.6,N
1511015736.0,286047003.6,N
1511015755.8,286047005.6,N
1511015775.6,286047001.7,N
1511015795.5,286047005.3,N
1511015815.3,286047005.5,N
1511015835.1,286047005.4,N
1511015855.9,286047003.9,N
1511015875.7,286047006.7,N
1511015895.5,286047004.2,N
1511015915.4,286047003.2,N
1511015935.2,286047002.5,N
1511015955.0,286047002.6,N
1511015955.9,286047002.6,N
1511015975.8,286046999.7,N
1511015995.6,286047002.3,N
1511016015.4,286046998.1,N
1511016035.2,286046997.0,N
1511016055.1,286046998.4,N
1511016056.0,286046998.4,N
1511016075.8,286046998.8,N
1511016095.6,286046998.3,N
1511016115.5,286047000.9,N
1511016135.3,286047000.0,N
1511016155.1,286047000.8,N
1511016175.9,286047000.6,N
1511016195.7,286047002.6,N
1511016215.5,286047002.8,N
1511016235.4,286047002.3,N
1511016255.2,286047000.7,N
1511016275.0,286047001.1,N
1511016275.9,286047001.1,N
1511016295.8,286046997.0,N
1511016315.6,286046995.4,N
1511016335.4,286046995.7,N
1511016355.3,286046995.7,N
1511016375.1,286046995.4,N
1511016376.0,286046995.4,N
1511016395.8,286046996.0,N
1511016415.6,286046994.5,N
1511016435.5,286046994.8,N
1511016455.3,286046996.4,N
1511016475.1,286046995.3,N
1511016495.9,286046999.4,N
1511016515.7,286046998.9,N
1511016535.5,286046997.6,N
1511016555.4,286046998.8,N
1511016575.2,286047002.7,N
1511016595.0,286046999.2,N
1511016595.9,286046999.2,N
1511016615.8,286047002.8,N
1511016635.6,286046999.1,N
1511016655.4,286047002.3,N
1511016675.3,286046999.7,N
1511016695.1,286047000.5,N
1511016696.0,286047000.5,N
1511016715.8,286046998.7,N
1511016735.7,286047000.2,N
1511016755.5,286047000.9,N
1511016775.3,286047002.5,N
1511016795.2,286046999.8,N
1511016815.9,286046999.7,N
1511016835.7,286047002.5,N
1511016855.5,286046996.8,N
1511016875.4,286046990.6,Y
1511016895.2,286046994.3,P
1511016915.0,286046997.8,N
1511016915.9,286046997.8,N
1511016935.8,286046995.7,N
1511016955.6,286046997.2,N
1511016975.4,286046996.8,N
1511016995.3,286047002.8,N
1511017015.1,286047002.0,N
1511017035.8,286046998.3,N
1511017055.7,286046998.5,N
1511017075.5,286047002.7,N
1511017095.3,286047005.8,N
1511017115.2,286047009.2,N
1511017135.9,286047008.1,N
1511017155.7,286047009.2,N
1511017175.6,286047007.7,N
1511017195.4,286047012.0,N
