#timestamp,LO_Frequency,Hit,StdDev 
1622955615.1,286047000.0,N
1622955616.0,286047000.0,N
1622955635.8,286047000.4,N
1622955655.7,286047000.7,N
1622955675.5,286046999.5,N
1622955695.3,286047001.0,N
1622955715.2,286047000.7,N
1622955735.0,286046997.0,N
1622955735.9,286046997.0,N
1622955755.7,286046999.1,N
1622955775.6,286046997.8,N
1622955795.4,286046997.8,N
1622955815.3,286046998.9,N
1622955835.1,286047001.0,N
1622955836.0,286047001.0,N
1622955855.8,286047000.7,N
1622955875.7,286047002.4,N
1622955895.5,286047000.8,N
1622955915.4,286047000.0,N
1622955935.2,286047002.1,N
1622955955.0,286047002.8,N
1622955955.9,286047002.8,N
1622955975.8,286047003.9,N
1622955995.6,286047002.3,N
1622956015.4,286047001.3,N
1622956035.3,286047004.4,N
1622956055.1,286047001.4,N
1622956075.9,286047002.5,N
1622956095.7,286046998.7,N
1622956115.5,286046996.5,N
1622956135.4,286046998.1,N
1622956155.2,286047001.0,N
1622956175.0,286047002.5,N
1622956175.9,286047002.5,N
1622956195.8,286047002.5,N
1622956215.6,286047001.1,N
1622956235.5,286047001.6,N
1622956255.3,286047002.1,N
1622956275.1,286047001.8,N
1622956295.9,286047000.6,N
1622956315.7,286046999.1,N
1622956335.6,286047000.3,N
1622956355.4,286046998.9,N
1622956375.2,286047000.0,N
1622956395.1,286047002.7,N
1622956396.0,286047002.7,N
1622956415.8,286047003.2,N
1622956435.6,286047001.7,N
1622956455.5,286047006.0,Y
1622956475.3,286047003.9,P
1622956495.2,286047003.8,N
1622956515.9,286047000.7,N
1622956535.7,286046997.5,N
1622956555.6,286046996.7,N
1622956575.4,286046996.8,N
1622956595.3,286046997.0,N
1622956615.1,286046996.8,N
1622956616.0,286046996.8,N
1622956635.8,286046998.2,N
1622956655.7,286047002.7,N
1622956675.5,286047003.7,N
1622956695.3,286047001.3,N
1622956715.2,286047002.5,N
1622956735.0,286047004.2,N
1622956735.9,286047004.2,N
1622956755.8,286047002.9,N
1622956775.6,286047005.5,N
1622956795.4,286047005.9,N
1622956815.3,286047005.4,N
1622956835.1,286047006.7,N
1622956855.8,286047003.1,N
1622956875.7,286047005.7,N
1622956895.5,286047003.7,N
1622956915.4,286047003.8,N
1622956935.2,286047005.5,N
1622956955.0,286047005.3,N
1622956955.9,286047005.3,N
1622956975.8,286047004.4,N
1622956995.6,286047002.1,N
1622957015.4,286047004.1,N
1622957035.3,286047001.7,N
1622957055.1,286047004.3,N
1622957075.9,286047005.9,N
1622957095.7,286047005.5,N
1622957115.5,286047003.1,N
1622957135.4,286047005.6,N
1622957155.2,286047003.2,N
1622957175.1,286047003.1,N
1622957176.0,286047003.1,N
1622957195.8,286047002.9,N
1622957215.6,286047007.5,Y
1622957235.5,286046998.0,P
1622957255.3,286046995.3,N
1622957275.2,286046996.1,N
1622957295.9,286046995.2,N
1622957315.7,286046995.7,N
1622957335.6,286046999.1,N
1622957355.4,286046999.0,N
1622957375.2,286046998.1,N
1622957395.1,286046998.9,N
1622957396.0,286046998.9,N
1622957415.8,286046998.5,N
1622957435.7,286046996.7,N
1622957455.5,286046998.9,N
1622957475.3,286047000.5,N
1622957495.2,286047000.6,N
1622957515.0,286047002.4,N
1622957515.9,286047002.4,N
1622957535.8,286046999.2,N
1622957555.6,286047000.2,N
1622957575.4,286047000.7,N
1622957595.3,286046999.9,N
1622957615.1,286047002.5,N
1622957635.8,286046998.1,N
1622957655.7,286047000.3,N
1622957675.5,286047000.6,N
1622957695.4,286047000.9,N
1622957715.2,286046999.9,N
1622957735.0,286047000.3,N
1622957735.9,286047000.3,N
1622957755.8,286046998.3,N
1622957775.6,286046996.5,N
1622957795.4,286046998.2,N
1622957815.3,286046997.2,N
1622957835.1,286046997.8,N
1622957855.9,286046996.6,N
1622957875.7,286046998.3,N
1622957895.5,286047001.0,N
1622957915.4,286046998.8,N
1622957935.2,286046995.7,N
1622957955.0,286046997.1,N
1622957956.0,286046997.1,N
1622957975.8,286047001.0,N
1622957995.6,286047002.2,N
1622958015.5,286047001.6,N
1622958035.3,286047002.6,N
1622958055.1,286047001.4,N
1622958075.9,286046999.9,N
1622958095.7,286046999.0,N
1622958115.6,286046998.2,N
1622958135.4,286046998.6,N
1622958155.2,286047001.0,N
1622958175.1,286047000.7,N
1622958176.0,286047000.7,N
1622958195.8,286047000.9,N
1622958215.7,286047000.8,N
1622958235.5,286046996.0,N
1622958255.3,286046998.2,N
1622958275.2,286046999.0,N
1622958295.0,286046999.3,N
1622958295.9,286046999.3,N
1622958315.7,286047001.0,N
1622958335.6,286047000.1,N
1622958355.4,286047002.5,N
1622958375.3,286047000.5,N
1622958395.1,286046994.9,N
1622958396.0,286046994.9,N
1622958415.8,286046995.3,N
1622958435.7,286046996.7,N
1622958455.5,286046997.3,N
1622958475.4,286047000.8,N
1622958495.2,286046998.2,N
1622958515.0,286046995.0,N
1622958515.9,286046995.0,N
1622958535.8,286046996.6,N
1622958555.6,286046998.7,N
1622958575.4,286046997.4,N
1622958595.3,286046995.2,N
1622958615.1,286046997.5,N
1622958635.9,286046996.8,N
1622958655.7,286046996.6,N
1622958675.5,286046999.4,N
1622958695.4,286046996.9,N
1622958715.2,286046997.5,N
1622958735.1,286046998.0,N
1622958736.0,286046998.0,N
1622958755.8,286046996.1,N
1622958775.6,286046997.6,N
1622958795.5,286046996.9,N
1622958815.3,286046999.3,N
1622958835.1,286046999.7,N
1622958855.9,286046998.7,N
1622958875.7,286046998.2,N
1622958895.6,286047002.3,N
1622958915.4,286046998.4,N
1622958935.2,286047000.7,N
1622958955.1,286047002.0,N
1622958956.0,286047002.0,N
1622958975.8,286047001.6,N
1622958995.7,286047002.5,N
1622959015.5,286047001.2,N
1622959035.3,286046998.7,N
1622959055.2,286046996.6,N
1622959075.0,286046999.0,N
1622959075.9,286046999.0,N
1622959095.7,286046997.3,N
1622959115.6,286046999.1,N
1622959135.4,286047000.4,N
1622959155.3,286047000.6,N
1622959175.1,286046999.8,N
1622959176.0,286046999.8,N
1622959195.8,286047002.8,N
