#timestamp,LO_Frequency,Hit 
1505448015.5,286046989.0,N
1505448035.4,286046991.2,N
1505448055.2,286046992.9,N
1505448075.0,286046995.6,N
1505448075.9,286046995.6,N
1505448095.8,286046996.6,N
1505448115.6,286046997.0,N
1505448135.4,286047000.8,N
1505448155.3,286046998.4,N
1505448175.1,286047002.4,N
1505448195.8,286047006.7,N
1505448215.7,286047004.8,N
1505448235.5,286047000.3,N
1505448255.3,286046998.0,N
1505448275.2,286046994.4,N
1505448295.9,286046991.4,N
1505448315.7,286046987.9,N
1505448335.6,286046985.7,N
1505448355.4,286046993.2,N
1505448375.2,286046996.2,N
1505448395.0,286046992.8,N
1505448396.0,286046992.8,N
1505448415.8,286046989.9,N
1505448435.6,286046991.7,N
1505448455.4,286046993.0,N
1505448475.3,286046995.8,N
1505448495.1,286047001.2,N
1505448515.8,286046999.5,N
1505448535.7,286046999.1,N
1505448555.5,286046994.1,N
1505448575.3,286046992.8,N
1505448595.2,286046992.2,N
1505448615.9,286046988.5,N
1505448635.7,286046986.8,N
1505448655.6,286046983.5,P
1505448675.4,286046985.4,N
1505448695.2,286046990.3,N
1505448715.1,286046996.2,N
1505448716.0,286046996.2,N
1505448735.8,286046998.4,N
1505448755.6,286046997.1,N
1505448775.5,286047000.0,N
1505448795.3,286047003.2,N
1505448815.1,286047008.4,N
1505448835.9,286047008.2,N
1505448855.7,286047004.5,N
1505448875.5,286046996.5,N
1505448895.3,286047000.0,N
1505448915.2,286047005.2,N
1505448935.0,286047006.4,N
1505448935.9,286047006.4,N
1505448955.7,286046999.4,N
1505448975.6,286046992.3,N
1505448995.4,286046989.2,N
1505449015.2,286046988.9,N
1505449035.1,286046993.2,N
1505449036.0,286046993.2,N
1505449055.8,286046997.2,N
1505449075.6,286047000.2,N
1505449095.5,286047003.9,N
1505449115.3,286047002.8,N
1505449135.1,286047000.9,N
1505449155.9,286047002.6,N
1505449175.7,286047004.2,N
1505449195.5,286047004.7,N
1505449215.3,286047008.4,N
1505449235.2,286047001.6,N
1505449255.0,286046994.9,N
1505449255.9,286046994.9,N
1505449275.7,286046994.3,N
1505449295.6,286046998.0,N
1505449315.4,286047002.8,N
1505449335.2,286047002.8,N
1505449355.1,286047001.5,N
1505449356.0,286047001.5,N
1505449375.8,286046994.3,N
1505449395.6,286046996.0,N
1505449415.5,286046997.1,N
1505449435.3,286046993.4,N
1505449455.1,286046990.4,N
1505449475.9,286046995.7,N
1505449495.7,286046988.5,N
1505449515.5,286046987.1,N
1505449535.4,286046983.1,P
1505449555.2,286046982.2,N
1505449575.0,286046985.8,N
1505449575.9,286046985.8,N
1505449595.8,286046994.1,N
1505449615.6,286046999.6,N
1505449635.4,286046998.6,N
1505449655.2,286047002.3,N
1505449675.1,286046993.9,N
1505449676.0,286046993.9,N
1505449695.8,286046988.5,N
1505449715.6,286046989.3,N
1505449735.5,286046992.4,N
1505449755.3,286046995.6,N
1505449775.1,286046995.1,N
1505449795.9,286046990.9,N
1505449815.7,286046991.2,N
1505449835.5,286046989.1,N
1505449855.4,286046989.1,N
1505449875.2,286046985.3,N
1505449895.0,286046984.9,N
1505449895.9,286046984.9,N
1505449915.8,286046985.8,N
1505449935.6,286046996.2,N
1505449955.4,286046999.4,N
1505449975.3,286047000.9,N
1505449995.1,286046997.5,N
1505449996.0,286046997.5,N
1505450015.8,286047000.7,N
1505450035.6,286046996.5,N
1505450055.5,286046994.5,N
1505450075.3,286046990.6,N
1505450095.1,286046990.1,N
1505450115.9,286046993.2,N
1505450135.7,286046993.9,N
1505450155.5,286046992.5,N
1505450175.4,286046991.3,N
1505450195.2,286046992.1,N
1505450215.0,286046990.3,N
1505450215.9,286046990.3,N
1505450235.8,286046994.0,N
1505450255.6,286046990.2,N
1505450275.4,286046991.3,N
1505450295.3,286046987.6,N
1505450315.1,286046994.7,N
1505450316.0,286046994.7,N
1505450335.8,286046999.2,N
1505450355.7,286047003.9,N
1505450375.5,286047002.0,N
1505450395.3,286046998.0,N
1505450415.1,286046992.5,N
1505450435.9,286046990.1,N
1505450455.7,286046989.0,N
1505450475.5,286046994.7,N
1505450495.4,286046999.6,N
1505450515.2,286047000.0,N
1505450535.0,286047002.3,N
1505450535.9,286047002.3,N
1505450555.8,286046997.6,N
1505450575.6,286046996.0,N
1505450595.4,286046998.4,N
1505450615.3,286047001.2,N
1505450635.1,286046998.6,N
1505450636.0,286046998.6,N
1505450655.8,286047000.6,N
1505450675.7,286047000.2,N
1505450695.5,286047002.8,N
1505450715.3,286047001.2,N
1505450735.2,286046996.8,N
1505450755.9,286046994.9,N
1505450775.7,286046998.7,N
1505450795.5,286046995.7,N
1505450815.4,286046993.6,N
1505450835.2,286046995.7,N
1505450855.0,286046995.6,N
1505450855.9,286046995.6,N
1505450875.8,286046990.9,N
1505450895.6,286046992.8,N
1505450915.4,286046986.0,P
1505450935.3,286046990.1,N
1505450955.1,286046993.9,N
1505450975.8,286046993.3,N
1505450995.7,286046997.1,N
1505451015.5,286046995.6,N
1505451035.3,286046997.6,N
1505451055.2,286046995.9,N
1505451075.9,286046993.4,N
1505451095.7,286046996.2,N
1505451115.6,286046998.0,N
1505451135.4,286046997.6,N
1505451155.2,286047000.6,N
1505451175.0,286047000.9,N
1505451175.9,286047000.9,N
1505451195.8,286046998.3,N
1505451215.6,286046996.2,N
1505451235.4,286046996.4,N
1505451255.3,286046997.7,N
1505451275.1,286046995.4,N
1505451295.8,286046987.6,P
1505451315.7,286046986.3,P
1505451335.5,286046986.6,P
1505451355.4,286046984.6,P
1505451375.2,286046993.5,N
1505451395.0,286046997.6,N
1505451395.9,286046997.6,N
1505451415.7,286047000.3,N
1505451435.6,286047004.6,N
1505451455.4,286047010.6,N
1505451475.2,286047011.4,N
1505451495.1,286047013.8,N
1505451496.0,286047013.8,N
1505451515.8,286047011.5,N
1505451535.6,286047003.6,N
1505451555.5,286046997.3,N
1505451575.3,286046993.9,N
1505451595.1,286046997.4,N
