#timestamp,LO_Frequency,Hit,StdDev 
1590156015.6,286046999.0,N
1590156035.4,286047000.5,N
1590156055.2,286047000.9,N
1590156075.1,286047001.2,N
1590156076.0,286047001.2,N
1590156095.8,286046999.3,N
1590156115.6,286046996.9,N
1590156135.5,286046998.0,N
1590156155.3,286046996.2,N
1590156175.2,286046993.3,Y
1590156195.9,286046996.0,P
1590156215.7,286046997.9,N
1590156235.6,286046996.2,N
1590156255.4,286046996.4,N
1590156275.2,286046993.6,Y
1590156295.1,286046997.9,P
1590156296.0,286046997.9,P
1590156315.8,286046997.3,P
1590156335.7,286046997.5,Y
1590156355.5,286046997.4,P
1590156375.3,286046995.4,P
1590156425.2,286046994.6,E
1590156435.1,286046998.0,N
1590156455.9,286047001.2,P
1590156475.7,286046998.4,N
1590156495.5,286046999.6,N
1590156515.4,286046999.2,N
1590156535.2,286047000.8,N
1590156555.0,286047000.0,N
1590156555.9,286047000.0,N
1590156575.8,286047002.4,N
1590156595.6,286047002.4,N
1590156615.5,286047002.4,N
1590156635.3,286047002.5,N
1590156655.1,286047003.3,N
1590156675.9,286047003.3,N
1590156695.7,286047003.9,N
1590156715.5,286047004.4,N
1590156735.4,286047004.0,N
1590156755.2,286047003.3,N
1590156775.0,286047003.3,N
1590156776.0,286047003.3,N
1590156795.8,286047007.2,Y
1590156815.6,286047006.0,P
1590156835.5,286047002.9,N
1590156855.3,286047003.8,N
1590156875.1,286047003.9,N
1590156895.9,286047002.3,N
1590156915.7,286047001.8,N
1590156935.6,286047002.4,N
1590156955.4,286047002.5,N
1590156975.2,286047002.6,N
1590156995.1,286047004.1,Y
1590156996.0,286047004.1,P
1590157015.8,286047002.6,P
1590157035.7,286047001.8,N
1590157055.5,286047002.2,N
1590157075.3,286047002.2,N
1590157095.2,286047000.0,N
1590157115.9,286046998.3,N
1590157135.7,286047001.1,N
1590157155.6,286047001.1,N
1590157175.4,286046999.0,N
1590157195.2,286046998.6,N
1590157215.1,286046998.3,N
1590157216.0,286046998.3,N
1590157235.8,286047011.9,Y
1590157255.7,286047002.8,P
1590157275.5,286046999.9,N
1590157295.3,286047000.5,N
1590157315.2,286046999.0,N
1590157335.0,286046998.1,N
1590157335.9,286046998.1,N
1590157355.8,286046998.7,N
1590157375.6,286047001.0,N
1590157395.4,286046998.5,N
1590157415.3,286046999.3,N
1590157435.1,286046996.6,N
1590157436.0,286046996.6,N
1590157455.8,286046996.7,N
1590157475.7,286047000.8,N
1590157495.5,286046998.4,N
1590157515.3,286046999.5,N
1590157535.2,286046999.4,N
1590157555.0,286046999.5,N
1590157555.9,286046999.5,N
1590157575.8,286046997.1,N
1590157595.6,286046997.8,N
1590157615.4,286046996.9,N
1590157635.3,286046996.9,N
1590157655.1,286046999.2,N
1590157675.8,286047000.7,N
1590157695.7,286047001.0,N
1590157715.5,286047000.7,N
1590157735.4,286047000.8,N
1590157755.2,286046998.8,N
1590157775.0,286046999.0,N
1590157775.9,286046999.0,N
1590157795.8,286047000.8,N
1590157815.6,286047000.8,N
1590157835.4,286046998.5,N
1590157855.3,286046996.8,N
1590157875.1,286046999.6,N
1590157895.9,286046996.8,N
1590157915.7,286046997.4,N
1590157935.5,286046995.6,N
1590157955.4,286046993.6,Y
1590157975.2,286046994.7,P
1590157995.0,286046994.2,N
1590157995.9,286046994.2,N
1590158015.8,286046993.5,Y
1590158035.6,286046999.4,P
1590158055.5,286046999.5,N
1590158075.3,286046999.1,N
1590158095.1,286046999.2,N
1590158115.9,286046998.5,N
1590158135.7,286046998.8,N
1590158155.5,286046996.8,N
1590158175.4,286046994.9,Y
1590158195.2,286046998.9,P
1590158215.1,286046999.6,N
1590158216.0,286046999.6,N
1590158235.8,286046997.9,Y
1590158255.6,286046997.5,P
1590158275.5,286046995.3,P
1590158295.3,286046995.4,N
1590158315.1,286046997.6,N
1590158335.9,286046997.7,N
1590158355.7,286046999.0,N
1590158375.6,286046999.1,N
1590158395.4,286046998.8,N
1590158415.2,286046998.8,N
1590158435.1,286046998.7,N
1590158436.0,286046998.7,N
1590158455.8,286046996.5,N
1590158475.6,286046996.6,N
1590158495.5,286046996.7,N
1590158515.3,286046999.4,N
1590158535.2,286046998.2,N
1590158555.9,286046998.7,N
1590158575.7,286046998.8,N
1590158595.6,286046999.2,N
1590158615.4,286047000.7,N
1590158635.2,286046998.1,N
1590158655.1,286046999.2,N
1590158656.0,286046999.2,N
1590158675.8,286046997.2,N
1590158695.7,286046995.2,Y
1590158715.5,286046998.0,P
1590158735.3,286046995.5,P
1590158755.2,286046998.0,N
1590158775.9,286046995.6,Y
1590158795.7,286046998.3,P
1590158815.6,286047000.7,N
1590158835.4,286047001.0,N
1590158855.3,286047002.4,N
1590158875.1,286047000.1,N
1590158876.0,286047000.1,N
1590158895.8,286047000.0,N
1590158915.7,286047002.5,N
1590158935.5,286047000.4,N
1590158955.3,286047002.7,N
1590158975.2,286047002.1,N
1590158995.0,286047002.7,N
1590158995.9,286047002.7,N
1590159015.8,286047000.9,N
1590159035.6,286047000.2,N
1590159055.4,286047004.3,N
1590159075.3,286046999.7,N
1590159095.1,286047000.5,N
1590159115.8,286047000.6,N
1590159135.7,286047000.6,N
1590159155.5,286046998.9,N
1590159175.3,286047000.8,N
1590159195.2,286047000.8,N
1590159215.0,286046998.5,N
1590159215.9,286046998.5,N
1590159235.8,286047002.3,N
1590159255.6,286047001.5,N
1590159275.4,286047002.6,N
1590159295.3,286047000.0,N
1590159315.1,286046999.7,N
1590159335.8,286047000.1,N
1590159355.7,286047000.5,N
1590159375.5,286046998.1,N
1590159395.4,286047000.8,N
1590159415.2,286046999.0,N
1590159435.0,286046996.9,N
1590159435.9,286046996.9,N
1590159455.8,286046996.6,N
1590159475.6,286046999.2,N
1590159495.5,286046996.6,N
1590159515.3,286046998.9,N
1590159535.1,286046996.6,N
1590159555.9,286046999.5,N
1590159575.7,286046998.5,N
1590159595.5,286046998.9,N
