#timestamp,LO_Frequency,Hit,StdDev 
1645210815.2,286046996.8,N
1645210835.0,286046997.9,N
1645210835.9,286046997.9,N
1645210855.8,286046997.4,N
1645210875.6,286046996.8,N
1645210895.4,286046996.7,N
1645210915.3,286046999.4,N
1645210935.1,286046999.5,N
1645210955.8,286047000.4,N
1645210975.7,286047001.6,N
1645210995.5,286047002.3,N
1645211015.3,286046999.1,N
1645211035.2,286046998.6,N
1645211055.0,286047000.7,N
1645211055.9,286047000.7,N
1645211075.8,286047004.4,N
1645211095.6,286047004.3,N
1645211115.4,286047005.7,N
1645211135.3,286047003.5,N
1645211155.1,286047003.3,N
1645211175.9,286047002.9,N
1645211195.7,286047006.1,N
1645211245.6,286047006.1,E
1645211255.5,286047005.2,N
1645211275.3,286047005.5,P
1645211295.1,286047005.8,P
1645211315.9,286047003.0,Y
1645211335.7,286047001.1,P
1645211355.6,286046998.9,N
1645211375.4,286047000.7,N
1645211395.2,286047003.5,N
1645211415.1,286046999.8,N
1645211416.0,286046999.8,N
1645211435.8,286046999.1,N
1645211455.6,286046997.8,N
1645211475.5,286047011.9,Y
1645211495.3,286046985.8,P
1645211515.2,286046991.1,N
1645211535.9,286046994.8,N
1645211555.7,286046993.0,N
1645211575.6,286046997.6,N
1645211595.4,286046994.2,N
1645211615.3,286046993.7,N
1645211635.1,286046993.1,N
1645211636.0,286046993.1,N
1645211655.8,286046996.0,N
1645211675.7,286046996.2,N
1645211695.5,286046993.0,N
1645211715.3,286046989.2,Y
1645211735.2,286046993.6,P
1645211755.0,286046993.5,P
1645211755.9,286046993.5,P
1645211775.8,286046991.8,Y
1645211795.6,286046996.9,P
1645211815.4,286047004.0,N
1645211835.3,286047001.6,N
1645211855.1,286046998.4,N
1645211875.8,286047000.5,N
1645211895.7,286047001.5,N
1645211915.5,286047000.5,N
1645211935.4,286047000.5,N
1645211955.2,286047002.5,N
1645211975.0,286047004.7,N
1645211975.9,286047004.7,N
1645211995.8,286047006.8,N
1645212015.6,286047003.1,N
1645212035.4,286047002.4,N
1645212055.3,286047002.3,N
1645212075.1,286046998.8,N
1645212095.9,286047000.5,N
1645212115.7,286047001.2,N
1645212135.5,286047002.3,N
1645212155.4,286047003.4,N
1645212175.2,286047003.2,N
1645212195.0,286047005.7,N
1645212195.9,286047005.7,N
1645212215.8,286047004.2,N
1645212235.6,286047007.3,N
1645212255.5,286047009.9,Y
1645212275.3,286047012.2,P
1645212295.1,286047007.7,N
1645212315.9,286047007.8,N
1645212335.7,286047012.8,Y
1645212355.6,286047001.9,P
1645212375.4,286047003.7,N
1645212395.2,286047002.7,N
1645212415.1,286047001.0,N
1645212416.0,286047001.0,N
1645212435.8,286046999.6,N
1645212455.6,286046998.4,N
1645212475.5,286047004.0,N
1645212495.3,286047004.4,N
1645212515.2,286046999.3,N
1645212535.9,286046996.2,N
1645212555.7,286046992.3,N
1645212575.6,286046990.2,N
1645212595.4,286046995.7,N
1645212615.2,286046998.7,N
1645212635.1,286047000.7,N
1645212636.0,286047000.7,N
1645212655.8,286047000.5,N
1645212675.7,286046997.0,N
1645212695.5,286047000.7,N
1645212715.3,286046997.4,N
1645212735.2,286046993.4,N
1645212755.0,286046994.5,N
1645212755.9,286046994.5,N
1645212775.7,286046997.4,N
1645212795.6,286046997.7,N
1645212815.4,286047000.8,N
1645212835.3,286046998.4,N
1645212855.1,286046997.3,N
1645212856.0,286046997.3,N
1645212875.8,286046996.9,N
1645212895.7,286046993.8,N
1645212915.5,286046990.8,N
1645212935.3,286046991.5,N
1645212955.2,286046989.4,N
1645212975.0,286046986.1,Y
1645212975.9,286046986.1,P
1645212995.8,286046993.7,N
1645213015.6,286046990.1,N
1645213035.4,286046992.8,N
1645213055.3,286046991.9,N
1645213075.1,286046989.2,Y
1645213095.9,286046996.7,P
1645213115.7,286047002.7,N
1645213135.5,286047003.0,N
1645213155.4,286047000.5,N
1645213175.2,286046999.7,N
1645213195.0,286047000.3,N
1645213195.9,286047000.3,N
1645213215.8,286046998.5,N
1645213235.6,286047004.7,N
1645213255.5,286047004.6,N
1645213275.3,286047004.7,N
1645213295.1,286047004.5,N
1645213315.9,286047005.9,N
1645213335.7,286047004.1,N
1645213355.5,286047002.0,N
1645213375.4,286047003.4,N
1645213395.2,286047006.1,N
1645213415.1,286047007.7,N
1645213416.0,286047007.7,N
1645213435.8,286047007.6,N
1645213455.6,286047006.4,N
1645213475.5,286047010.1,N
1645213495.3,286047014.7,Y
1645213515.1,286047009.7,P
1645213535.9,286047008.7,N
1645213555.7,286047008.1,N
1645213575.6,286047010.3,Y
1645213595.4,286047001.7,P
1645213615.2,286047005.7,N
1645213635.1,286047002.4,N
1645213636.0,286047002.4,N
1645213655.8,286046997.1,N
1645213675.7,286046990.4,N
1645213695.5,286046989.1,N
1645213715.3,286046990.9,N
1645213735.2,286046989.3,N
1645213755.0,286046994.1,N
1645213755.9,286046994.1,N
1645213775.7,286046994.1,N
1645213795.6,286046988.3,N
1645213815.4,286046982.1,N
1645213835.3,286046989.3,N
1645213855.1,286046994.2,N
1645213856.0,286046994.2,N
1645213875.8,286046991.6,N
1645213895.7,286046986.9,N
1645213915.5,286046991.7,N
1645213935.3,286046990.4,N
1645213955.2,286046996.3,N
1645213975.0,286046998.2,N
1645213975.9,286046998.2,N
1645213995.8,286046993.6,N
1645214015.6,286046996.2,N
1645214035.4,286046995.0,N
1645214055.3,286046998.7,N
1645214075.1,286047002.7,N
1645214095.9,286047002.8,N
1645214115.7,286046999.6,N
1645214135.5,286047002.8,N
1645214155.4,286047004.4,N
1645214175.2,286047003.4,N
1645214195.0,286047007.5,N
1645214195.9,286047007.5,N
1645214215.8,286047003.7,N
1645214235.6,286047001.7,N
1645214285.5,286046994.6,E
1645214295.4,286046995.7,N
1645214315.2,286046996.6,P
1645214335.1,286046998.8,N
1645214336.0,286046998.8,N
1645214355.8,286046999.9,N
1645214375.7,286047004.2,N
1645214395.5,286047001.6,N
