#timestamp,LO_Frequency,Hit,StdDev 
1524513615.0,286047006.0,P
1524513615.9,286047006.0,N
1524513635.7,286047005.8,N
1524513655.6,286047004.7,N
1524513675.4,286047005.7,N
1524513695.3,286047004.2,N
1524513715.1,286047002.2,N
1524513735.8,286047002.0,N
1524513755.7,286047004.3,N
1524513775.5,286047001.4,N
1524513795.4,286047003.7,N
1524513815.2,286047003.5,N
1524513835.0,286047005.4,Y
1524513835.9,286047005.4,P
1524513855.8,286047000.0,N
1524513875.6,286047000.3,N
1524513895.4,286046998.2,N
1524513915.3,286047000.4,N
1524513935.1,286047001.2,N
1524513955.9,286046998.7,N
1524513975.7,286047001.1,N
1524513995.5,286046998.3,N
1524514015.4,286046998.4,N
1524514035.2,286047001.1,N
1524514055.1,286047000.5,N
1524514056.0,286047000.5,N
1524514075.8,286047001.1,N
1524514095.6,286047001.1,N
1524514115.5,286047002.5,N
1524514135.3,286047002.5,N
1524514155.1,286047000.1,N
1524514175.9,286047002.7,N
1524514195.7,286047001.7,N
1524514215.6,286047000.6,N
1524514235.4,286046998.7,N
1524514255.2,286046998.6,N
1524514275.1,286047000.0,N
1524514276.0,286047000.0,N
1524514295.8,286046999.8,N
1524514315.7,286046999.9,N
1524514335.5,286047000.4,N
1524514355.3,286047000.9,N
1524514375.2,286047000.3,N
1524514395.0,286047000.6,N
1524514395.9,286047000.6,N
1524514415.7,286047000.7,N
1524514435.6,286047000.4,N
1524514455.4,286046998.7,N
1524514475.3,286047000.9,N
1524514495.1,286047000.0,N
1524514515.8,286047002.1,N
1524514535.7,286047002.1,N
1524514555.5,286047001.4,N
1524514575.4,286047003.8,Y
1524514595.2,286047004.3,P
1524514615.0,286047000.3,N
1524514615.9,286047000.3,N
1524514635.8,286047000.0,N
1524514655.6,286046998.2,N
1524514675.4,286046999.8,N
1524514695.3,286047002.1,N
1524514715.1,286047001.8,N
1524514735.9,286047002.1,N
1524514755.7,286047001.6,N
1524514775.5,286047001.7,N
1524514795.4,286047002.5,N
1524514815.2,286047000.6,N
1524514835.0,286047002.4,N
1524514836.0,286047002.4,N
1524514855.8,286047000.7,N
1524514875.6,286047002.7,N
1524514895.5,286047001.1,N
1524514915.3,286047000.2,N
1524514935.1,286047000.2,N
1524514955.9,286047000.4,N
1524514975.7,286047002.6,N
1524514995.6,286047002.2,N
1524515015.4,286047002.7,N
1524515035.2,286047001.6,N
1524515055.1,286047004.3,Y
1524515056.0,286047004.3,P
1524515075.8,286047000.1,N
1524515095.6,286047002.3,N
1524515115.5,286047002.6,N
1524515135.3,286047002.1,N
1524515155.2,286047000.1,N
1524515175.9,286046999.7,N
1524515195.7,286047002.7,N
1524515215.6,286047000.8,N
1524515235.4,286047000.2,N
1524515255.2,286046999.7,N
1524515275.1,286046999.9,N
1524515276.0,286046999.9,N
1524515295.8,286046998.9,N
1524515315.7,286046998.2,N
1524515335.5,286047000.6,N
1524515355.3,286047000.8,N
1524515375.2,286047000.9,N
1524515395.0,286047001.1,N
1524515395.9,286047001.1,N
1524515415.7,286046999.9,N
1524515435.6,286047000.1,N
1524515455.4,286047000.3,N
1524515475.3,286047000.6,N
1524515495.1,286047002.6,N
1524515515.8,286047002.8,N
1524515535.7,286047002.6,N
1524515555.5,286047002.8,N
1524515575.4,286047000.6,N
1524515595.2,286047000.6,N
1524515615.0,286047002.4,N
1524515615.9,286047002.4,N
1524515635.8,286047002.7,N
1524515655.6,286047002.5,N
1524515675.4,286047001.6,N
1524515695.3,286047002.7,N
1524515715.1,286047001.9,N
1524515735.9,286047002.5,N
1524515755.7,286047001.6,N
1524515775.5,286047002.6,N
1524515795.4,286047002.1,N
1524515815.2,286047002.0,N
1524515835.0,286047002.8,N
1524515835.9,286047002.8,N
1524515855.8,286047000.4,N
1524515875.6,286047000.4,N
1524515895.5,286047000.3,N
1524515915.3,286046998.5,N
1524515935.1,286047000.2,N
1524515955.9,286047000.1,N
1524515975.7,286047002.2,N
1524515995.5,286047002.3,N
1524516015.4,286047002.8,N
1524516035.2,286047000.0,N
1524516055.1,286047000.3,N
1524516056.0,286047000.3,N
1524516075.8,286046999.9,N
1524516095.6,286047000.1,N
1524516115.5,286047002.3,N
1524516135.3,286047002.2,N
1524516155.2,286047002.3,N
1524516175.9,286046999.7,N
1524516195.7,286047000.4,N
1524516215.6,286046999.8,N
1524516235.4,286047000.5,N
1524516255.2,286047000.9,N
1524516275.1,286047000.3,N
1524516276.0,286047000.3,N
1524516295.8,286047000.2,N
1524516315.7,286047000.4,N
1524516335.5,286047000.9,N
1524516355.3,286046998.2,N
1524516375.2,286047000.1,N
1524516395.0,286047001.0,N
1524516395.9,286047001.0,N
1524516415.7,286046998.2,N
1524516435.6,286047001.1,N
1524516455.4,286047002.3,N
1524516475.3,286047000.2,N
1524516495.1,286047002.5,N
1524516496.0,286047002.5,N
1524516515.8,286047002.5,N
1524516535.7,286047004.4,Y
1524516555.5,286047002.5,P
1524516575.4,286047000.4,N
1524516595.2,286047000.4,N
1524516615.0,286047000.6,N
1524516615.9,286047000.6,N
1524516635.8,286047000.5,N
1524516655.6,286047002.7,Y
1524516675.4,286047001.0,P
1524516695.3,286047001.0,P
1524516715.1,286047001.1,P
1524516735.9,286047001.1,Y
1524516755.7,286046998.5,P
1524516775.5,286046998.9,N
1524516795.4,286046999.1,N
1524516815.2,286046999.2,N
1524516835.0,286046998.5,N
1524516835.9,286046998.5,N
1524516855.8,286046998.1,N
1524516875.6,286047001.1,N
1524516895.5,286046998.9,N
1524516915.3,286046998.5,N
1524516935.1,286046998.7,N
1524516955.9,286046998.8,N
1524516975.7,286046998.5,N
1524516995.6,286046998.7,N
1524517015.4,286046998.8,N
1524517035.2,286046998.7,N
1524517055.1,286046998.8,N
1524517056.0,286046998.8,N
1524517075.8,286046999.6,N
1524517095.7,286046996.5,Y
1524517115.5,286047000.8,P
1524517135.3,286046999.9,N
1524517155.2,286047001.2,N
1524517175.9,286047000.9,N
1524517195.7,286046998.2,N
