#timestamp,LO_Frequency,Hit,StdDev 
1505559615.7,286047004.3,N
1505559635.6,286047001.8,N
1505559655.4,286046999.7,N
1505559675.2,286047002.8,N
1505559695.0,286047001.9,N
1505559696.0,286047001.9,N
1505559715.8,286047005.8,Y
1505559735.6,286047001.3,P
1505559755.5,286047005.0,P
1505559775.3,286047007.5,P
1505559795.1,286047004.5,N
1505559815.8,286047004.1,N
1505559835.7,286047003.1,N
1505559855.5,286047002.3,N
1505559875.3,286047000.2,N
1505559895.2,286047000.9,N
1505559915.9,286046999.0,N
1505559935.7,286046997.1,N
1505559955.6,286046997.7,N
1505559975.4,286046998.6,N
1505559995.2,286046996.5,N
1505560015.1,286046999.4,N
1505560016.0,286046999.4,N
1505560035.8,286046998.6,N
1505560055.6,286046999.7,N
1505560075.5,286047002.5,N
1505560095.3,286047000.4,N
1505560115.1,286047002.7,N
1505560135.8,286046999.9,N
1505560155.7,286046998.7,N
1505560175.5,286046993.8,N
1505560195.3,286046995.8,N
1505560215.2,286047001.1,N
1505560235.9,286046999.1,N
1505560255.7,286047001.2,N
1505560275.6,286047001.5,N
1505560295.4,286047003.8,N
1505560315.2,286047000.3,N
1505560335.1,286047001.2,N
1505560336.0,286047001.2,N
1505560355.8,286047000.4,N
1505560375.6,286047005.5,N
1505560395.5,286046999.7,N
1505560415.3,286047002.6,N
1505560435.1,286046998.7,N
1505560455.8,286047000.7,N
1505560475.7,286046998.1,N
1505560495.5,286047000.8,N
1505560515.3,286046998.2,N
1505560535.2,286047000.5,N
1505560555.9,286047000.3,N
1505560575.7,286047000.8,N
1505560595.6,286047004.9,N
1505560615.4,286047005.9,N
1505560635.2,286046999.7,N
1505560655.1,286047003.0,N
1505560656.0,286047003.0,N
1505560675.8,286047003.4,N
1505560695.6,286047008.1,Y
1505560715.5,286047005.3,P
1505560735.3,286047003.1,N
1505560755.1,286046999.7,N
1505560775.9,286047001.2,N
1505560795.7,286046999.2,N
1505560815.5,286046999.1,N
1505560835.4,286047000.3,N
1505560855.2,286047002.8,N
1505560875.0,286047002.2,N
1505560875.9,286047002.2,N
1505560895.7,286047002.6,N
1505560915.6,286047001.8,N
1505560935.4,286047006.6,Y
1505560955.2,286047006.0,P
1505560975.1,286047002.0,N
1505560976.0,286047002.0,N
1505560995.8,286047001.6,N
1505561015.6,286047001.7,N
1505561035.5,286047000.6,N
1505561055.3,286046999.6,N
1505561075.1,286047001.0,N
1505561095.9,286046999.7,N
1505561115.7,286047001.0,N
1505561135.5,286047003.1,N
1505561155.4,286047000.0,N
1505561175.2,286047000.9,N
1505561195.0,286047002.7,N
1505561195.9,286047002.7,N
1505561215.8,286047003.0,N
1505561235.6,286047000.0,N
1505561255.4,286047002.9,N
1505561275.3,286047005.1,Y
1505561295.1,286047001.2,P
1505561296.0,286047001.2,P
1505561315.8,286046999.5,N
1505561335.7,286046998.8,N
1505561355.5,286046999.6,N
1505561375.3,286046996.6,Y
1505561395.2,286047000.0,P
1505561415.9,286047004.4,P
1505561435.7,286047001.4,N
1505561455.6,286047004.3,N
1505561475.4,286047003.6,N
1505561495.2,286046999.7,N
1505561515.0,286047002.5,N
1505561515.9,286047002.5,N
1505561535.8,286047000.2,N
1505561555.6,286046997.1,N
1505561575.4,286046997.5,N
1505561595.3,286046996.7,N
1505561615.1,286047000.6,N
1505561635.8,286046999.1,N
1505561655.7,286046998.6,N
1505561675.5,286046999.6,N
1505561695.3,286046993.4,N
1505561715.2,286046994.8,N
1505561735.9,286046992.4,N
1505561755.7,286046991.4,N
1505561775.6,286046993.1,N
1505561795.4,286046994.7,N
1505561815.2,286046993.3,N
1505561835.0,286046996.1,N
1505561836.0,286046996.1,N
1505561855.8,286046997.4,N
1505561875.6,286046999.5,N
1505561895.4,286047002.6,N
1505561915.3,286047001.3,N
1505561935.1,286047000.0,N
1505561955.8,286047002.3,N
1505561975.7,286047000.9,N
1505561995.5,286047002.6,N
1505562015.3,286047003.9,N
1505562035.2,286047000.2,N
1505562055.9,286047000.8,N
1505562075.7,286047002.5,N
1505562095.6,286047001.0,N
1505562115.4,286047000.2,N
1505562135.2,286046999.3,N
1505562155.0,286047002.8,N
1505562156.0,286047002.8,N
1505562175.8,286046999.9,N
1505562195.6,286047000.0,N
1505562215.4,286046998.9,N
1505562235.3,286046998.1,N
1505562255.1,286046999.3,N
1505562275.8,286046999.6,N
1505562295.7,286046996.5,N
1505562315.5,286046995.4,N
1505562335.3,286046995.5,N
1505562355.2,286046996.3,N
1505562375.9,286046995.0,N
1505562395.7,286046994.3,N
1505562415.6,286046993.5,N
1505562435.4,286046995.8,N
1505562455.2,286046993.7,N
1505562475.0,286046993.6,N
1505562476.0,286046993.6,N
1505562495.8,286046993.5,N
1505562515.6,286046996.2,N
1505562535.4,286046996.2,N
1505562555.3,286046999.1,N
1505562575.1,286046999.1,N
1505562595.8,286046995.4,N
1505562615.7,286046993.6,N
1505562635.5,286046994.8,N
1505562655.3,286046992.1,N
1505562675.2,286046992.6,N
1505562695.9,286046994.0,N
1505562715.7,286046996.3,N
1505562735.6,286046993.9,N
1505562755.4,286046994.7,N
1505562775.2,286046994.6,N
1505562795.1,286046993.8,Y
1505562796.0,286046993.8,P
1505562815.8,286046997.5,N
1505562835.6,286046995.9,N
1505562855.4,286046997.8,N
1505562875.3,286046996.5,N
1505562895.1,286046996.7,N
1505562915.8,286046997.5,N
1505562935.7,286046998.0,N
1505562955.5,286046997.2,N
1505562975.3,286046999.7,N
1505562995.2,286046998.7,N
1505563015.9,286046999.1,N
1505563035.7,286046998.7,N
1505563055.6,286046998.4,N
1505563075.4,286047000.2,N
1505563095.2,286047002.7,N
1505563115.1,286047000.2,N
1505563116.0,286047000.2,N
1505563135.8,286047000.8,N
1505563155.6,286047000.5,N
1505563175.4,286047001.0,N
1505563195.3,286046997.1,N
