#timestamp,LO_Frequency,Hit,StdDev 
1530417615.7,286047001.1,N
1530417635.5,286046998.8,N
1530417655.4,286046998.9,N
1530417675.2,286047001.9,N
1530417695.0,286047004.3,N
1530417695.9,286047004.3,N
1530417715.8,286047003.6,N
1530417735.6,286047006.8,N
1530417755.4,286047006.2,N
1530417775.3,286047006.2,N
1530417795.1,286047005.2,N
1530417815.9,286047007.5,N
1530417835.7,286047008.5,Y
1530417855.5,286047005.8,P
1530417875.4,286047005.9,P
1530417895.2,286047002.9,N
1530417915.0,286047003.6,N
1530417916.0,286047003.6,N
1530417935.8,286047004.4,Y
1530417955.6,286046997.3,P
1530417975.5,286046996.8,N
1530417995.3,286046995.6,N
1530418015.1,286046997.3,N
1530418035.9,286046998.0,N
1530418055.7,286047000.7,N
1530418075.6,286046999.9,N
1530418095.4,286047002.7,N
1530418115.2,286047003.2,N
1530418135.1,286047005.3,N
1530418136.0,286047005.3,N
1530418155.8,286047005.2,N
1530418175.6,286047004.8,N
1530418195.5,286047007.5,N
1530418215.3,286047006.4,N
1530418235.2,286047008.7,N
1530418255.9,286047009.6,N
1530418275.7,286047010.6,N
1530418295.6,286047010.4,N
1530418345.4,286047011.1,E
1530418355.4,286047006.7,N
1530418375.2,286047000.6,P
1530418395.0,286047000.0,N
1530418395.9,286047000.0,N
1530418415.8,286046998.8,N
1530418435.6,286046997.2,N
1530418455.4,286046998.0,N
1530418475.3,286046997.5,N
1530418495.1,286046997.9,N
1530418515.9,286047000.8,N
1530418535.7,286046997.3,N
1530418555.5,286046996.7,N
1530418575.4,286046999.6,N
1530418595.2,286046996.6,N
1530418615.0,286046996.5,N
1530418615.9,286046996.5,N
1530418635.8,286046999.5,N
1530418655.6,286047000.8,N
1530418675.5,286047000.9,N
1530418695.3,286047000.6,N
1530418715.1,286046999.8,N
1530418735.9,286047000.0,N
1530418755.7,286047000.3,N
1530418805.6,286046994.6,E
1530418815.5,286046995.1,N
1530418835.3,286046995.0,P
1530418855.2,286046995.4,P
1530418875.0,286046997.7,Y
1530418875.9,286046997.7,P
1530418895.7,286047001.2,N
1530418915.6,286046998.2,N
1530418935.4,286046999.0,N
1530418955.3,286046998.9,N
1530418975.1,286046998.2,N
1530418976.0,286046998.2,N
1530418995.8,286046997.4,N
1530419015.7,286046992.6,Y
1530419035.5,286046992.6,P
1530419055.4,286046995.6,N
1530419075.2,286046998.8,N
1530419095.0,286047002.1,N
1530419095.9,286047002.1,N
1530419115.8,286047004.4,N
1530419135.6,286047005.2,N
1530419155.4,286047006.1,N
1530419175.3,286047008.1,N
1530419195.1,286047008.0,N
1530419215.9,286047005.3,N
1530419235.7,286047007.3,N
1530419255.5,286047004.2,N
1530419275.4,286047000.9,N
1530419295.2,286047000.7,N
1530419315.1,286047001.5,N
1530419316.0,286047001.5,N
1530419335.8,286047005.6,N
1530419355.6,286047007.2,N
1530419375.5,286047001.5,N
1530419395.3,286047004.6,N
1530419415.1,286047002.0,N
1530419435.9,286047000.0,N
1530419455.7,286047001.4,N
1530419475.6,286047002.7,N
1530419495.4,286047001.8,N
1530419515.2,286047003.4,N
1530419535.1,286046998.1,N
1530419536.0,286046998.1,N
1530419555.8,286046996.9,N
1530419575.6,286046996.9,N
1530419595.5,286046997.7,N
1530419615.3,286046996.7,N
1530419635.2,286046997.0,N
1530419655.9,286046994.0,N
1530419675.7,286046992.2,N
1530419695.6,286046996.3,N
1530419715.4,286046994.9,N
1530419735.2,286046993.6,N
1530419755.1,286046992.8,N
1530419756.0,286046992.8,N
1530419775.8,286046991.5,N
1530419795.7,286046994.6,N
1530419815.5,286046991.7,N
1530419835.3,286046993.1,N
1530419855.2,286046988.6,N
1530419875.0,286046991.5,N
1530419875.9,286046991.5,N
1530419895.8,286046987.9,N
1530419915.6,286046992.3,N
1530419935.4,286046989.0,N
1530419955.3,286046990.3,N
1530419975.1,286046994.5,N
1530419995.8,286046995.0,N
1530420015.7,286047002.3,N
1530420035.5,286047006.3,N
1530420055.4,286047009.4,N
1530420075.2,286047012.1,N
1530420095.0,286047011.1,N
1530420095.9,286047011.1,N
1530420115.8,286047014.5,N
1530420135.6,286047012.6,N
1530420155.4,286047014.1,N
1530420175.3,286047013.6,N
1530420195.1,286047014.1,N
1530420215.9,286047015.2,N
1530420235.7,286047017.2,N
1530420255.5,286047017.9,N
1530420275.4,286047021.2,N
1530420295.2,286047027.8,N
1530420315.1,286047034.6,N
1530420316.0,286047034.6,N
1530420335.8,286047038.9,N
1530420355.6,286047039.2,N
1530420375.5,286047038.4,N
1530420395.3,286047040.5,N
1530420415.1,286047040.9,N
1530420435.9,286047037.6,N
1530420455.7,286047034.9,N
1530420475.6,286047035.3,N
1530420495.4,286047037.8,N
1530420515.2,286047036.0,N
1530420535.1,286047034.5,N
1530420536.0,286047034.5,N
1530420555.8,286047034.8,N
1530420575.6,286047032.5,N
1530420595.5,286047029.0,N
1530420615.3,286047032.3,N
1530420635.2,286047032.6,Y
1530420655.9,286047004.4,P
1530420675.7,286047001.3,N
1530420695.6,286046999.9,N
1530420715.4,286046997.4,N
1530420735.2,286046997.7,N
1530420755.1,286046996.3,N
1530420756.0,286046996.3,N
1530420775.8,286046993.1,N
1530420795.7,286046994.1,N
1530420815.5,286046990.6,N
1530420835.3,286046987.4,N
1530420855.2,286046988.0,N
1530420875.0,286046984.5,N
1530420875.9,286046984.5,N
1530420895.8,286046984.3,N
1530420915.6,286046979.9,N
1530420935.4,286046978.3,N
1530420955.3,286046973.3,N
1530420975.1,286046971.7,N
1530420995.8,286046976.7,N
1530421015.7,286046979.9,N
1530421035.5,286046979.8,N
1530421055.4,286046978.3,N
1530421075.2,286046980.0,N
1530421095.0,286046981.8,N
1530421095.9,286046981.8,N
1530421115.8,286046979.7,N
1530421135.6,286046974.2,N
1530421155.4,286046976.5,N
1530421175.3,286046974.9,N
1530421195.1,286046975.3,N
