#timestamp,LO_Frequency,Hit,StdDev 
1626667215.1,286047000.6,P
1626667235.9,286047000.4,N
1626667255.7,286047002.7,P
1626667275.5,286046999.8,N
1626667295.4,286047002.8,N
1626667315.2,286046999.7,N
1626667335.1,286046999.9,N
1626667336.0,286046999.9,N
1626667385.8,286047002.1,E
1626667395.7,286047002.8,N
1626667415.6,286047001.2,P
1626667435.4,286047000.7,N
1626667455.3,286047000.9,N
1626667475.1,286047001.1,N
1626667495.8,286047000.9,N
1626667515.7,286046998.2,N
1626667535.5,286046999.9,N
1626667555.4,286047000.2,N
1626667575.2,286046999.8,N
1626667595.0,286047002.1,N
1626667595.9,286047002.1,N
1626667615.8,286047001.6,N
1626667635.6,286047002.3,N
1626667655.4,286047004.4,Y
1626667675.3,286047002.1,P
1626667695.1,286047001.6,N
1626667715.9,286047001.9,P
1626667735.7,286047003.9,Y
1626667755.5,286047000.1,P
1626667775.4,286047002.8,P
1626667795.2,286047002.7,N
1626667815.1,286047002.4,N
1626667816.0,286047002.4,N
1626667835.8,286046999.7,N
1626667855.6,286047000.1,N
1626667875.5,286047002.8,N
1626667895.3,286047002.4,N
1626667915.1,286047000.2,N
1626667935.9,286047002.2,N
1626667955.7,286047002.2,N
1626667975.6,286047002.2,N
1626667995.4,286047002.2,N
1626668015.2,286047002.4,N
1626668035.1,286047002.6,N
1626668036.0,286047002.6,N
1626668055.8,286047002.5,N
1626668075.7,286047002.2,N
1626668095.5,286047002.0,N
1626668115.3,286047001.5,N
1626668135.2,286047004.0,Y
1626668155.0,286047002.7,P
1626668155.9,286047002.7,P
1626668175.7,286047002.4,P
1626668195.6,286047001.9,Y
1626668215.4,286046998.4,P
1626668235.3,286046998.1,N
1626668255.1,286047000.3,N
1626668256.0,286047000.3,N
1626668275.8,286047000.9,N
1626668295.7,286047000.5,N
1626668315.5,286046998.2,N
1626668335.4,286047000.8,N
1626668355.2,286046999.8,N
1626668375.0,286047002.2,N
1626668375.9,286047002.2,N
1626668395.8,286047001.6,N
1626668415.6,286047001.6,N
1626668435.4,286047003.9,N
1626668455.3,286047001.4,N
1626668475.1,286047001.4,N
1626668495.9,286047001.7,N
1626668515.7,286047004.1,N
1626668535.5,286047003.5,N
1626668555.4,286047004.2,N
1626668575.2,286047003.5,N
1626668595.0,286047003.1,N
1626668595.9,286047003.1,N
1626668615.8,286047005.7,Y
1626668635.6,286047001.3,P
1626668655.5,286047001.4,P
1626668675.3,286047004.2,P
1626668695.1,286047003.6,N
1626668715.9,286047003.8,Y
1626668735.7,286047000.2,P
1626668755.5,286047002.8,N
1626668775.4,286047002.7,N
1626668795.2,286047002.6,N
1626668815.1,286047002.3,N
1626668816.0,286047002.3,N
1626668835.8,286047002.6,Y
1626668855.6,286047001.1,P
1626668875.5,286046999.8,N
1626668895.3,286047001.0,N
1626668915.1,286047000.9,N
1626668935.9,286047000.0,N
1626668955.7,286047000.3,N
1626668975.6,286047001.0,N
1626668995.4,286047000.6,N
1626669015.2,286047000.6,N
1626669035.1,286047000.6,N
1626669036.0,286047000.6,N
1626669055.8,286047001.1,N
1626669075.6,286047001.0,N
1626669095.5,286047001.2,N
1626669115.3,286047001.1,N
1626669135.2,286047001.0,N
1626669155.9,286047000.6,N
1626669175.7,286046999.7,N
1626669195.6,286047000.2,N
1626669215.4,286046999.8,N
1626669235.3,286047000.3,N
1626669255.1,286047000.0,N
1626669256.0,286047000.0,N
1626669275.8,286046999.9,N
1626669295.7,286047000.0,N
1626669315.5,286046999.9,N
1626669335.3,286046999.8,N
1626669355.2,286046999.7,N
1626669375.0,286046999.9,N
1626669375.9,286046999.9,N
1626669395.8,286047000.0,N
1626669415.6,286047000.1,N
1626669435.4,286046999.9,N
1626669455.3,286047000.6,N
1626669475.1,286047000.3,N
1626669495.8,286047002.8,Y
1626669515.7,286047001.0,P
1626669535.5,286047000.7,N
1626669555.4,286047000.8,N
1626669575.2,286047000.9,Y
1626669595.0,286046998.1,P
1626669595.9,286046998.1,N
1626669615.8,286047001.1,N
1626669635.6,286047001.1,N
1626669655.5,286047001.2,N
1626669675.3,286047001.1,N
1626669695.1,286047001.2,N
1626669715.9,286047000.7,N
1626669735.7,286047000.7,N
1626669755.5,286047001.1,N
1626669775.4,286046998.6,N
1626669795.2,286046998.3,N
1626669815.1,286046998.2,N
1626669816.0,286046998.2,N
1626669835.8,286046998.2,N
1626669855.6,286046998.5,N
1626669875.5,286046998.6,N
1626669895.3,286046998.4,N
1626669915.1,286046998.2,N
1626669935.9,286046998.6,N
1626669955.7,286046998.2,N
1626669975.6,286047001.0,N
1626669995.4,286047000.7,N
1626670015.2,286047000.9,N
1626670035.1,286047001.1,N
1626670036.0,286047001.1,N
1626670055.8,286047000.3,N
1626670075.7,286047001.1,N
1626670095.5,286047000.7,N
1626670115.3,286047001.1,N
1626670135.2,286046998.4,N
1626670155.0,286046998.1,N
1626670155.9,286046998.1,N
1626670175.7,286046998.2,N
1626670195.6,286047000.8,N
1626670215.4,286047000.6,N
1626670235.3,286047001.1,N
1626670255.1,286047000.9,N
1626670256.0,286047000.9,N
1626670275.8,286046998.2,N
1626670295.7,286046998.9,N
1626670315.5,286046998.2,N
1626670335.3,286046998.2,N
1626670355.2,286046998.1,N
1626670375.0,286047000.9,N
1626670375.9,286047000.9,N
1626670395.8,286047001.1,N
1626670415.6,286047000.6,N
1626670435.4,286047000.9,N
1626670455.3,286047001.0,N
1626670475.1,286047000.8,N
1626670495.9,286047000.3,N
1626670515.7,286047000.6,N
1626670535.5,286047000.1,N
1626670555.4,286046999.9,N
1626670575.2,286047000.8,N
1626670595.0,286047000.2,N
1626670595.9,286047000.2,N
1626670615.8,286047000.1,N
1626670635.6,286047001.0,N
1626670655.5,286046999.8,N
1626670675.3,286046999.8,N
1626670695.1,286047002.8,N
1626670715.9,286047000.0,N
1626670735.7,286047002.7,N
1626670755.5,286047002.3,N
1626670775.4,286047002.5,N
1626670795.2,286047001.6,N
